﻿id,Summary,Owner,Type,Resolution,Created,priority
284,routering naar internet rond lijtweg1 - lijtweg2,,incident,fixed,"Dec 15, 2012, 8:57:34 PM",major
285,flapperende routering van HybridHuub naar HybridSOM1,,incident,fixed,"Dec 16, 2012, 1:05:18 PM",minor
286,LivingLab down,,incident,fixed,"Dec 19, 2012, 1:08:44 PM",major
287,lijtweg2 down,,incident,fixed,"Dec 31, 2012, 2:16:28 PM",minor
288,flapping USB ethernet links,,problem,fixed,"Dec 31, 2012, 2:48:37 PM",minor
289,password voor wiki,rick,incident,fixed,"Jan 4, 2013, 10:32:55 AM",minor
290,fiber link naar sunny stuk,huub,incident,fixed,"Jan 4, 2013, 5:18:11 PM",major
291,savvy server start niet op,,incident,fixed,"Jan 4, 2013, 5:24:19 PM",major
292,eduroam proxy via plantsoen/katzy down,walter?,problem,fixed,"Jan 14, 2013, 9:52:20 AM",minor
293,Geluidsnet2 voeding,,incident,fixed,"Jan 22, 2013, 4:00:46 PM",major
294,nanostation Graficall vr1 (richting JVC) down,,incident,fixed,"Jan 22, 2013, 4:02:56 PM",major
295,Rund: vr1 down,,incident,fixed,"Jan 22, 2013, 8:51:34 PM",major
296,packet loss op link watertoren3 - recpark,,incident,fixed,"Jan 22, 2013, 9:00:23 PM",minor
297,stadhuis: var vol door dhcpd leases file,,incident,worksforme,"Jan 24, 2013, 4:37:53 PM",minor
298,stjan stroomstoring,rick,incident,fixed,"Feb 6, 2013, 5:05:02 PM",major
299,ue0 op HybridZwet defect,rick,incident,fixed,"Feb 7, 2013, 6:38:37 PM",minor
300,stroomstoring CeTIM,,incident,fixed,"Feb 18, 2013, 9:38:38 AM",minor
301,Kaag1 stroomstoring,,incident,fixed,"Feb 26, 2013, 11:20:51 AM",major
302,stroomstoring bij Rabo,,incident,fixed,"Mar 3, 2013, 5:18:28 PM",major
303,"2e usb-lan adapter (ue1, AP noord) bij Rabo1 wordt niet herkend",,incident,wontfix,"Mar 7, 2013, 5:09:26 PM",major
304,geen internet pvkerkduif,,incident,fixed,"Apr 7, 2013, 12:48:53 PM",minor
305,geen internet rick,,incident,fixed,"Apr 7, 2013, 12:51:33 PM",minor
306,Controle Houtmarkt,,problem,fixed,"Apr 10, 2013, 6:21:02 AM",minor
307,technieklijst configuratie,,incident,fixed,"Apr 12, 2013, 8:36:24 AM",minor
308,Node WBRotary down,,problem,fixed,"Apr 13, 2013, 10:44:59 AM",major
309,Zwak signaal WBRotaryZW,,change,duplicate,"Apr 13, 2013, 12:03:38 PM",minor
311,nagios down -  sunny no login anymore,,incident,fixed,"Apr 14, 2013, 10:56:50 AM",minor
312,"vosko2 heeft geen verbinding met vosko1, vosko3 via lokaal ethernet",huub,problem,fixed,"Apr 14, 2013, 9:27:45 PM",major
313,"geen ssh, traceroute wel ping op subnet Vosko2 - Hortus, 9.1 release",,incident,fixed,"Apr 17, 2013, 1:21:39 PM",minor
314,NS5 Accesspoint webster down,,incident,fixed,"Apr 24, 2013, 10:28:13 PM",minor
315,Rick geen internet,,incident,fixed,"May 3, 2013, 4:13:26 PM",minor
316,LivingLab down na soft reboot,,incident,fixed,"May 3, 2013, 4:15:31 PM",major
317,slechte link vosko2 - visitorcentre2,,incident,worksforme,"May 3, 2013, 4:18:35 PM",minor
318,matige internetverbinding bij StJan,,incident,fixed,"May 4, 2013, 9:33:08 AM",minor
319,onterechte foutmelding configuratie check,,incident,fixed,"May 4, 2013, 9:45:00 AM",minor
320,leeuwenhorst DHCP-server dood op AP's,walter?,problem,wontfix,"May 5, 2013, 11:52:19 AM",major
321,link graficall wbrotary down (ue0),,incident,fixed,"May 5, 2013, 8:06:16 PM",minor
322,instabiele routering,,incident,fixed,"May 6, 2013, 8:14:23 PM",major
323,internetsnelheid Robijn helft van Robijn2 ?!,,incident,worksforme,"May 9, 2013, 12:47:29 PM",minor
324,vr0 interface down bij Lijtweg2,huub,incident,worksforme,"May 9, 2013, 2:08:34 PM",major
325,Robijn ileiden-proxy geen internet voor buren,,incident,worksforme,"May 12, 2013, 11:26:01 AM",major
326,"ztwdorpskerk down, voeding?",,incident,fixed,"May 16, 2013, 7:42:35 PM",minor
327,leythenrode2 niet bereikbaar,huub,incident,fixed,"May 16, 2013, 7:49:57 PM",major
328,tyan swapspace?,,incident,fixed,"May 17, 2013, 6:31:46 PM",major
329,kudelstaart out of swap,,incident,fixed,"May 25, 2013, 7:21:58 PM",minor
330,unigor1 en -2 stroomstoring,,incident,fixed,"May 25, 2013, 7:57:54 PM",minor
331,LivingLab geen internet verbinding,,incident,fixed,"May 30, 2013, 6:24:25 AM",minor
332,LivingLab Down,,incident,fixed,"May 30, 2013, 6:31:35 AM",minor
333,lvrouted niet kortste pad?,,incident,worksforme,"Jul 12, 2013, 3:24:40 PM",minor
334,nodeplanner down,,incident,fixed,"Jul 27, 2013, 9:37:48 AM",minor
335,geen svn commit,,incident,fixed,"Jul 27, 2013, 10:55:40 AM",minor
336,sunny niet bereikbaar,,incident,fixed,"Jul 28, 2013, 8:35:24 PM",minor
337,lucasn niet bererikbaar,,incident,fixed,"Jul 28, 2013, 8:36:48 PM",minor
338,wel / geen internet van cope en catwalk via visitorcentre2,,incident,fixed,"Aug 3, 2013, 8:22:38 AM",minor
339,dirklos2 down,,incident,fixed,"Aug 4, 2013, 7:39:59 PM",minor
340,ztwrijneke stroomstoring?,,incident,fixed,"Aug 7, 2013, 9:11:19 PM",minor
341,victoria stroomstoring?,,incident,fixed,"Aug 7, 2013, 9:13:38 PM",minor
344,2 nanostations bij Kaag2 down,,incident,fixed,"Aug 25, 2013, 6:41:41 PM",major
345,ajsoft1 en 2 stroomstoring?,,incident,fixed,"Aug 30, 2013, 12:38:18 PM",minor
346,Victoria geen captive portal,,incident,invalid,"Aug 31, 2013, 12:20:58 PM",minor
347,nagios internet check werkt (foute dns entry),,incident,wontfix,"Sep 13, 2013, 8:26:31 PM",major
348,Inloggegevens website werken niet bij beheer,,incident,fixed,"Sep 18, 2013, 7:54:53 PM",major
349,nagios geeft 503 Service Temporarily Unavailable,,incident,fixed,"Sep 20, 2013, 2:38:24 PM",major
350,rabo1 : cf kaartje stuk ?,,incident,fixed,"Sep 20, 2013, 7:03:30 PM",minor
351,Hosts down,,incident,fixed,"Sep 27, 2013, 1:24:07 PM",minor
352,configuratie vr1 bij NodeLijtweg1 niet correct,,incident,fixed,"Sep 27, 2013, 2:21:28 PM",major
353,configuratie HybridHenk standaardiseren,,incident,fixed,"Sep 28, 2013, 10:58:19 AM",major
355,Geen verbinding met ap-woubrugge-rotarywo,,incident,fixed,"Sep 30, 2013, 11:40:14 PM",major
357,Updaten NanoStations naar laatste firmware,,change,fixed,"Oct 2, 2013, 8:23:09 PM",minor
358,Voeg sunnysidekick IP toe aan named.conf,rick,change,fixed,"Oct 2, 2013, 8:38:06 PM",minor
359,Nagios Light Variant (WAS: sunnysidekick extreem langzaam),,change,fixed,"Oct 2, 2013, 8:45:21 PM",
360,NodeZwet (en PVKerkduif) niet bereikbaar,,change,fixed,"Oct 4, 2013, 8:43:02 AM",
361,WBRotary,,change,fixed,"Oct 5, 2013, 9:48:46 AM",
362,SOM2 down,,problem,fixed,"Oct 7, 2013, 5:35:52 PM",
363,HybridLHS down,,incident,fixed,"Oct 8, 2013, 9:00:13 AM",
364,Routering Rustdam werkt niet,,problem,wontfix,"Oct 13, 2013, 12:58:50 PM",
365,robijn3 niet bereikbaar,,incident,fixed,"Oct 13, 2013, 2:53:39 PM",
366,mailinglijst aliases op @wirelessleiden.nl,,change,fixed,"Oct 17, 2013, 7:43:49 PM",
367,Nagios doet geen Host checks,Rick,incident,fixed,"Oct 18, 2013, 1:13:55 PM",
368,ip twee keer in configs (LivingLab en Vosko3),,incident,fixed,"Oct 18, 2013, 2:40:32 PM",
369,Link zwaluw vosko werkt niet,,problem,fixed,"Oct 19, 2013, 11:36:00 AM",
370,Proxy KWV de Kaag - socket timeout,huub,incident,fixed,"Oct 20, 2013, 6:32:08 PM",
371,HybridGraficall.wleiden.net - Socket timeout after 10 seconds,,incident,wontfix,"Oct 21, 2013, 7:07:42 PM",
372,ProxyWP.wleiden.net - Connection refused,,incident,fixed,"Oct 21, 2013, 7:14:18 PM",
374,Som 2 down,,problem,fixed,"Oct 23, 2013, 7:57:32 PM",
375,iLeiden proxy met uplink werkt niet,rick,change,worksforme,"Oct 24, 2013, 8:29:46 PM",
376,stjan: lvrouted killed out of swap space,,change,fixed,"Oct 25, 2013, 10:39:13 AM",
377,interlink wbrotary vr1 --> henk down,,incident,fixed,"Oct 25, 2013, 11:16:48 AM",
378,kan niet inloggen op de website,,incident,fixed,"Oct 27, 2013, 9:14:17 PM",
379,Node WP  lvrouted was killed: out of swap space,,problem,wontfix,"Oct 29, 2013, 6:34:34 PM",
380,interlink kwvdekaag - stbavo1 signaalsterkte,,incident,fixed,"Oct 31, 2013, 8:17:11 PM",
381,il-n.lijtweg1 zelfde kanaal il-z.leeuwenhorst,,incident,fixed,"Oct 31, 2013, 9:03:29 PM",
382,Haagwijk: verwijder / vervang usb-lan adapter,,service request,fixed,"Nov 7, 2013, 5:10:36 PM",
383,Node Broekplein (en bijgevolg ook Rosmolen) down,Marc,incident,invalid,"Nov 8, 2013, 11:26:39 AM",
384,node Kudelstaart down,Marc,incident,invalid,"Nov 8, 2013, 11:31:44 AM",
385,Node Graficall down (en bijgevolg Boterhuis onbereikbaar),Marc,incident,fixed,"Nov 8, 2013, 11:35:27 AM",
386,HybridVosko4.wleiden.net - connection refused,,incident,invalid,"Nov 8, 2013, 4:30:00 PM",
387,ProxyWP.wleiden.net - socket timeout after 10 seconds,,incident,wontfix,"Nov 8, 2013, 4:33:41 PM",
388,SOM1 stroomvoorziening il-nnw nanostation,,incident,fixed,"Nov 8, 2013, 5:10:38 PM",
389,HybridRick - CRITICAL - Socket timeout after 10 seconds,,incident,fixed,"Nov 10, 2013, 12:20:23 PM",
390,Haagwijk: usb-lan adapter vervangen,,service request,wontfix,"Nov 10, 2013, 4:50:04 PM",
392,NodeVictoria: stroomstoring,rene,incident,fixed,"Nov 10, 2013, 5:10:27 PM",
393,HybridRosmolen.wleiden.net - Socket timeout after 10 seconds,,incident,wontfix,"Nov 11, 2013, 12:23:08 PM",
394,Node HybridRick en HybridRick2 down,,incident,fixed,"Nov 15, 2013, 2:38:14 PM",
395,Rustenborch Down (flashkaartje vervangen),rene,service request,fixed,"Nov 16, 2013, 9:48:07 AM",
396,"Beveiligingsupdates beschikbaar, ja!",Marc,service request,fixed,"Nov 22, 2013, 2:50:45 PM",
397,HybridThomas.wleiden.net - Connection refused,,incident,fixed,"Nov 24, 2013, 7:31:29 PM",
398,tey-Bestuurscentrum internetstoring,,change,fixed,"Nov 25, 2013, 11:17:02 AM",
399,packet loss internetverbinding JorisdeWitte,,change,fixed,"Nov 26, 2013, 11:29:53 AM",
400,tey-Bestuurscentrum PoE-blokje vervangen.,,change,fixed,"Nov 26, 2013, 12:11:19 PM",
401,ZTW-Gemeentehuis geen ip-adres voor gebruiker,,incident,fixed,"Nov 30, 2013, 11:31:41 AM",
402,HybridRick.wleiden.net CRITICAL - Socket timeout after 10 seconds,rick,incident,fixed,"Dec 1, 2013, 4:19:41 PM",
403,Node HybridLebkov.wleiden.net down,,incident,fixed,"Dec 6, 2013, 9:51:51 PM",
404,Node jorisdewitte onbereikbaar van buiten,,incident,fixed,"Dec 8, 2013, 6:10:31 AM",
405,HybridCam Node niet bereikbaar,,incident,fixed,"Dec 10, 2013, 6:12:46 PM",
406,HybridStJan: configuratie niet goed in genesis,,incident,fixed,"Dec 10, 2013, 8:22:22 PM",
407,HybridHofland: coordinaten onjuist,,incident,fixed,"Dec 10, 2013, 8:24:57 PM",
408,HybridTEYBartholomeus: coordinaten onjuist,,incident,fixed,"Dec 10, 2013, 8:29:05 PM",
409,HybridTeyStationSSH IP-adres hetzelfde als HybridStBavo2,,problem,fixed,"Dec 14, 2013, 6:43:26 PM",
410,"KWVdeKaag geen internet, routeert naar TEYStationSSH",,incident,fixed,"Dec 14, 2013, 6:58:09 PM",
411,dubbelipcheck neemt masterip niet mee,rick,problem,fixed,"Dec 15, 2013, 11:47:38 AM",
412,Hybridkempers.wleiden.net - connection refused,,incident,fixed,"Dec 15, 2013, 6:43:38 PM",
414,script make_network_kml.py kan niet overweg met 'extra' in config file,,problem,fixed,"Dec 17, 2013, 4:18:07 PM",
415,Coordinaten bij JorisDeWitte niet goed,rene,change,fixed,"Dec 17, 2013, 7:28:10 PM",
416,gformat CGI interface krijgt regelmatig error 500,,change,fixed,"Dec 17, 2013, 7:35:21 PM",
417,HybridTeyBestuurscentrum ap-station veel trager dan ap-perron van HybridTeyStationSSH,,incident,fixed,"Dec 18, 2013, 8:15:21 PM",
418,HybridDeClerq: geen internetverbinding,rene,incident,fixed,"Dec 19, 2013, 4:57:51 PM",
419,HybridTeyOudeRaadhuis routeringen SOM1,,incident,fixed,"Dec 19, 2013, 5:07:53 PM",
420,HybridTeyOudeRaadhuis vervangen interne coax-kabeltje,,service request,fixed,"Dec 20, 2013, 3:50:27 PM",
421,Hybridztwrijneke.wleiden.net,,incident,wontfix,"Dec 22, 2013, 9:16:42 PM",
422,Meerdere hosts vanaf vergelijkbaar tijdstip errors,,incident,wontfix,"Dec 22, 2013, 9:26:53 PM",
423,HybridKudelstaart stroomstoring,,incident,fixed,"Dec 24, 2013, 3:28:30 PM",
424,HybridZTWRijneke traag internet (routering),,service request,fixed,"Dec 24, 2013, 3:32:48 PM",
425,Node Kudelstaart uit de lucht,,incident,duplicate,"Dec 29, 2013, 9:31:10 PM",
426,dubbel ip adressen bij Geluidsnet2 en TUDelft,,incident,fixed,"Jan 1, 2014, 5:54:47 PM",
427,HybridUniGorN: nanostation il-no down,,incident,fixed,"Jan 2, 2014, 4:29:39 PM",
428,HybridKWVdeKaag down,,incident,fixed,"Jan 3, 2014, 9:53:31 PM",
429,HybridWBRotary: BulletM5 link Graficall down,,incident,fixed,"Jan 8, 2014, 5:17:55 PM",
430,HybridJorisdeWitte: geen internet,,incident,worksforme,"Jan 10, 2014, 10:15:24 PM",
431,HybridTeyOudeRaadhuis SSID kaartje aanpassen.,,change,fixed,"Jan 11, 2014, 1:23:16 PM",
432,Website: link naar album werkt niet meer,,change,fixed,"Jan 13, 2014, 3:00:55 PM",
433,HybridHMKerk bullet down,henk,incident,invalid,"Jan 14, 2014, 5:03:05 PM",
434,Node HybridZwaluwak (4 dagen al) down,,incident,fixed,"Jan 17, 2014, 3:52:53 PM",
437,HybridCope: foute gateway in config,,incident,fixed,"Jan 19, 2014, 3:07:46 PM",
438,HybridZTWDorpskerk verkeerde nanostation,,incident,fixed,"Jan 19, 2014, 3:08:37 PM",
439,HybridHeineken routering naar nanostation op vr0,,incident,fixed,"Jan 19, 2014, 3:15:20 PM",
440,Hybridheineken.wleiden.net down,,incident,fixed,"Jan 19, 2014, 8:30:28 PM",
441,HybridZwaluwak.wleiden.net. geeft geen IP uit,,change,fixed,"Jan 20, 2014, 12:54:47 PM",
442,HybridTeyBartholomeus staat niet in Nagios,,change,fixed,"Jan 20, 2014, 6:54:21 PM",
443,HybridTUDelft: geen verbinding met nanostation Anthurium,,incident,fixed,"Jan 21, 2014, 12:57:36 PM",
444,HybridJuffermans.wleiden.net down,,incident,fixed,"Jan 23, 2014, 7:22:24 PM",
445,Hybridherman.wleiden.net down,,incident,invalid,"Jan 25, 2014, 12:27:36 PM",
446,HybridLeeuwenhorst nanostation onbereikbaar,,incident,fixed,"Jan 25, 2014, 9:11:42 PM",
447,HybridWulp / HybridTulpenzee interlink routering,,problem,fixed,"Jan 26, 2014, 7:38:14 PM",
448,HybridAster: password nanostation?,,incident,fixed,"Jan 27, 2014, 4:29:40 PM",
449,HybridRustdam2.wleiden.net - DNS Failed: recursion requested but not available,,incident,worksforme,"Jan 27, 2014, 8:06:38 PM",
450,Hybridlivinglab.wleiden.net - minipci-kaartje vervangen,,change,fixed,"Jan 28, 2014, 8:05:13 PM",
451,HybridTUDelft-vr10 down,,incident,duplicate,"Jan 31, 2014, 3:52:13 PM",
452,HybridBoterhuis webinterface Bullet 172.17.32.2 niet toegankelijk,,change,fixed,"Feb 1, 2014, 12:46:00 PM",
453,Systeem clock,Hans,problem,fixed,"Feb 3, 2014, 3:10:21 PM",
454,HybridKaag2: verkeerde Freebsd-versie (9.1),,change,fixed,"Feb 6, 2014, 2:14:28 PM",
455,HybridKaag2 - ue0 usb-lan adapter vervangen,,change,fixed,"Feb 6, 2014, 5:01:33 PM",
456,HybridSom2-ue0-ap3 ping critical 100% packetloss,,incident,fixed,"Feb 6, 2014, 10:08:25 PM",
457,gebruikersmelding: geen dhcp op aantal nodes,,incident,fixed,"Feb 7, 2014, 11:07:50 AM",
458,HybridKaag2 / HybridWatertoren2 kanaalkeuze optimaliseren,,change,fixed,"Feb 8, 2014, 10:26:39 AM",
459,HybridStBavo1 / HybridKWVdeKaag link configuratie of richting nanostations,,incident,fixed,"Feb 8, 2014, 1:31:34 PM",
460,HybridStBavo1 nanostation il-noord,,incident,fixed,"Feb 8, 2014, 1:55:09 PM",
461,HybridZTWMeerburgkerk-vr2 down,,incident,fixed,"Feb 8, 2014, 7:49:06 PM",
462,Hybridhuub.wleiden.net - dns query timeout,,incident,fixed,"Feb 9, 2014, 12:16:17 PM",
463,HybridRosmolen - Dns query timeout,,incident,fixed,"Feb 9, 2014, 9:22:48 PM",
464,HybridStJan - Dns query timeout,,incident,fixed,"Feb 9, 2014, 9:25:34 PM",
466,Node HybridGrip down,,incident,fixed,"Feb 14, 2014, 9:25:28 PM",
467,HybridVosko1 en HybridVosko4 down,,incident,fixed,"Feb 14, 2014, 9:35:45 PM",
468,HybridCope nodekast verhuizen,,change,fixed,"Feb 15, 2014, 10:47:19 AM",
469,HybridKaag2 nanobridge en nanostation omruilen,,change,fixed,"Feb 15, 2014, 10:49:15 AM",
471,HybridRijnVliet.wleiden.net - dns failed,,incident,fixed,"Feb 15, 2014, 8:59:06 PM",
472,HybridRijnVliet.wleiden.net - dns failed,,incident,fixed,"Feb 17, 2014, 7:41:09 PM",
474,HybridCope: vr0 en vr1 verwisseld,henkjan,change,fixed,"Feb 19, 2014, 11:02:07 PM",
475,HybridGeluidsnet2 kabels vastzetten,,change,fixed,"Feb 19, 2014, 11:04:09 PM",
476,HybridHoutmarkt.wleiden.net. - Connection refused HTTP CRITICAL - Unable to open TCP socket,,incident,fixed,"Feb 21, 2014, 1:55:34 PM",
477,Verschillende usernames,,service request,fixed,"Feb 21, 2014, 2:09:41 PM",
478,Nagios http 503 - service unavailable,,incident,fixed,"Feb 22, 2014, 6:43:08 AM",
479,Geen wleiden.net DNS (als Sunny down),,problem,fixed,"Mar 1, 2014, 9:43:22 AM",
481,HybridKempers -connection refused,,incident,fixed,"Mar 9, 2014, 10:05:59 AM",
482,HybridZTWRijneke - DNS query timeout,,incident,fixed,"Mar 10, 2014, 5:49:18 PM",
483,HybridMeerburgkerk ap1 op ue0 geen ping,rick,incident,fixed,"Mar 11, 2014, 7:34:59 PM",
484,HybridWulp configuratie accesspoints in genesis klopt niet,,change,fixed,"Mar 11, 2014, 7:42:38 PM",
485,HybridNieuweEnergie geen captive portal pagina,,incident,wontfix,"Mar 12, 2014, 7:34:09 PM",
486,HybridCatwalk dns query timeout,,incident,fixed,"Mar 15, 2014, 7:15:05 AM",
487,HybridCope down,,incident,fixed,"Mar 15, 2014, 7:15:52 AM",
488,HybridVisitorCentre down,,incident,fixed,"Mar 15, 2014, 7:17:03 AM",
489,HybridKaag2 filesystem vol (thttpd.log),,incident,fixed,"Mar 15, 2014, 1:51:16 PM",
490,HybridVisitorCentre2 SVN config niet juist --> nanostation niet te pingen,,incident,invalid,"Mar 15, 2014, 10:08:19 PM",
491,"HybridVictoria /var vol, thttpd.log",,incident,fixed,"Mar 16, 2014, 12:06:07 PM",
492,HybridHerman down,rick,incident,fixed,"Mar 16, 2014, 12:36:00 PM",
493,Mailinglijsten verstuurd geen email,,change,fixed,"Mar 16, 2014, 5:02:14 PM",
494,HybridZTWvdSterre,Hans,incident,wontfix,"Mar 17, 2014, 1:25:24 PM",
499,HybridRoomburg1 - http - connection refused,,incident,worksforme,"Mar 19, 2014, 7:56:39 PM",
500,HybridVictoria - http - connection refused,,incident,worksforme,"Mar 19, 2014, 7:58:05 PM",
501,HybridLivingLab - Root Cause Onderzoek,,problem,wontfix,"Mar 21, 2014, 7:50:49 AM",
503,Node HybridVictoria.wleiden.net down,,incident,fixed,"Mar 21, 2014, 3:21:19 PM",
504,HybridRustenborch - http critical error: connection refused,,incident,fixed,"Mar 23, 2014, 8:58:30 PM",
505,HybridHerman - host down,,incident,worksforme,"Mar 24, 2014, 6:27:19 PM",
506,HybridVictoria -http - socket timeout,,incident,invalid,"Mar 24, 2014, 6:30:34 PM",
507,Tijd volgens Nagios,,change,invalid,"Mar 24, 2014, 7:14:02 PM",
509,spelen met airControl (UBNT),,change,fixed,"Mar 25, 2014, 7:30:33 AM",
511,Website dode links naar webcams,,change,fixed,"Mar 27, 2014, 12:18:15 PM",
512,Node HybridLebkov.wleiden.net down,,incident,fixed,"Mar 28, 2014, 3:44:11 PM",
513,HybridWatertoren3-ue0 down,,incident,fixed,"Mar 28, 2014, 3:51:00 PM",
514,Node HybridKudelstaart-vr10 lijkt ook down,,incident,fixed,"Mar 28, 2014, 3:52:56 PM",
515,HybridStadhuis geen dhcpd,,incident,fixed,"Mar 31, 2014, 3:17:22 PM",
517,HybridWatertoren2 niet bereikbaar,,incident,fixed,"Apr 3, 2014, 7:42:12 PM",
518,HybridVictoria geen thttpd,,incident,fixed,"Apr 3, 2014, 7:44:08 PM",
519,HybridVosko3 geen thttpd,,incident,fixed,"Apr 3, 2014, 8:13:05 PM",
520,HybridJorisdeWitte geen dns,,incident,fixed,"Apr 4, 2014, 10:03:36 AM",
521,HybridHoutmarkt 'onbereikbaar',,incident,fixed,"Apr 4, 2014, 10:21:02 AM",
522,HybridRustdam2 foutmelding DNS,,incident,worksforme,"Apr 4, 2014, 10:36:49 AM",
523,HybridCeTIM2-ue0 down,,incident,fixed,"Apr 4, 2014, 2:22:54 PM",
524,HybridVictoria down,,incident,fixed,"Apr 5, 2014, 9:02:10 PM",
525,ProxyKwvdeKaag - http: socket timeout after 10 seconds,,incident,wontfix,"Apr 6, 2014, 9:53:39 AM",
526,HybridVictoria: thttpd gestopt signal 6,,incident,fixed,"Apr 9, 2014, 6:12:23 PM",
527,HybridKempers 'unreachable',,incident,fixed,"Apr 9, 2014, 6:14:40 PM",
528,HybridStadhuis: geen dhcpd,,incident,fixed,"Apr 9, 2014, 6:25:48 PM",
529,HybridZTWMeerburgkerk-ue0 down,,incident,duplicate,"Apr 11, 2014, 8:34:44 PM",
530,NodeFactory: Bouwen faalt: _.disk.full ontbreekt,,problem,fixed,"Apr 16, 2014, 12:25:30 PM",
531,HybridKaag1 en HybridKaag2 sponsor-url aanpassen.,,change,fixed,"Apr 17, 2014, 12:55:43 PM",
532,Toegang tot Stenhuis 1 en 2 werkt niet,,incident,fixed,"Apr 17, 2014, 4:12:15 PM",
533,HybridHortus-vr1-rep3 down volgens Nagios,,incident,fixed,"Apr 18, 2014, 2:11:35 PM",
534,HybridJAR.wleiden.net down volgens Nagios,,incident,fixed,"Apr 18, 2014, 2:15:17 PM",
535,HybridMeelfabriek1 geen ue0,,incident,fixed,"Apr 19, 2014, 1:40:11 PM",
536,HybridMeelfabriek1 pf blokkeert wireless link naar MF2,,incident,fixed,"Apr 19, 2014, 2:01:24 PM",
537,HybridBroekplein down,,incident,fixed,"Apr 20, 2014, 7:56:00 AM",
538,HybridVictoria geen thttpd,,incident,fixed,"Apr 21, 2014, 9:27:24 AM",
539,HybridZwet down (en PVKerkduif dus niet bereikbaar),rick,incident,fixed,"Apr 21, 2014, 9:34:35 AM",
540,Nagios config aanpasseen (was HybridDeClerq -ue0 down?),,incident,fixed,"Apr 21, 2014, 6:18:15 PM",
541,Aanpassen config files rdr webcam leeuwenhorst,,change,fixed,"Apr 22, 2014, 10:51:56 AM",
542,Nagios aanpassen config Leeuwenhorst,,change,fixed,"Apr 22, 2014, 10:52:53 AM",
543,HybridWatertoren3 var vol met auth.log,KaagEnBraassem,incident,fixed,"Apr 22, 2014, 3:14:22 PM",
544,HybridWatertoren3 no buffer space,,incident,fixed,"Apr 22, 2014, 3:17:50 PM",
545,HybridRobijn: Robijn2  en internet niet bereikbaar,,incident,fixed,"Apr 22, 2014, 7:26:35 PM",
546,HybridWBRotary: stroomstoring?,Henk,incident,fixed,"Apr 24, 2014, 8:05:01 PM",
547,Hybridhenk -services down,,incident,invalid,"Apr 25, 2014, 8:23:21 PM",
548,Nodeplanner stuk,Rick,incident,fixed,"Apr 26, 2014, 8:46:17 AM",
549,heatmap stuk,rick,incident,fixed,"Apr 27, 2014, 11:19:08 AM",
550,130 hosts - diskspace - return code of 127 is out of bounds plugin may be missing,,problem,fixed,"Apr 27, 2014, 2:25:03 PM",
551,HybridVisitorCentre2: check var space SNMP query failed,,incident,fixed,"Apr 28, 2014, 8:11:21 AM",
552,HybridWatertoren2: var space critical,,incident,fixed,"Apr 28, 2014, 8:22:31 AM",
553,HybridStBavo1 en HybridStBavo2 down,,incident,fixed,"Apr 29, 2014, 9:19:49 AM",
554,Internetverbinding OudeAade down,rick,incident,fixed,"Apr 30, 2014, 3:18:26 PM",
555,HybridMeelfabriek1 link naar HybridDeClercq verbeteren,,change,fixed,"May 2, 2014, 10:32:33 AM",
556,HybridKaag2-ue0-ap2 down volgens Nagios,,incident,fixed,"May 2, 2014, 1:17:10 PM",
557,HybridKudelstaart-vr10 down volgens Nagios,henk,incident,fixed,"May 2, 2014, 1:18:32 PM",
558,HybridRijnVliet down volgens Nagios,,incident,fixed,"May 2, 2014, 1:23:28 PM",
559,Hybridkaag1 dns query timeout,,incident,fixed,"May 3, 2014, 4:41:30 PM",
560,HybridlucasN - dns query timeout,,incident,worksforme,"May 3, 2014, 4:43:22 PM",
562,HybridKudelstaart flapperende ue interfaces,,incident,wontfix,"May 7, 2014, 3:40:36 PM",
563,HybridPVKerkDuif niet bereikbaar,,incident,fixed,"May 8, 2014, 2:33:18 PM",
564,HybridSOM2 ue0-ap2 niet bereikbaar,,incident,fixed,"May 8, 2014, 2:36:51 PM",
565,HybridStJan: repeaters Zuidbuurtsweg 34 niet bereikbaar,rick,incident,fixed,"May 8, 2014, 2:41:16 PM",
566,HybridZTWMeerburgkerk link down,rick,incident,fixed,"May 10, 2014, 1:07:54 PM",
567,HybridAJSoft1 en HybridAJSoft2 in augustus uit de lucht,,change,fixed,"May 10, 2014, 2:05:18 PM",
568,HybridJorisdeWitte - dns failed error resolving www.wirelessleiden.nl,,incident,fixed,"May 10, 2014, 7:35:10 PM",
569,houtmarkt flapperende routes,,change,fixed,"May 12, 2014, 10:02:46 AM",
571,HybridROC2 down,,incident,fixed,"May 15, 2014, 7:32:57 PM",
572,HybridStadhuis.wleiden.net down volgens Nagios,,incident,fixed,"May 16, 2014, 1:58:31 PM",
573,HybridZTWvdSterre.wleiden.net down volgens Nagios,,incident,fixed,"May 16, 2014, 2:06:49 PM",
574,watertoren3 ssh spam,rick,incident,fixed,"May 16, 2014, 7:56:06 PM",
575,RekPark214 niet in Nagios,huub,service request,fixed,"May 17, 2014, 9:13:48 AM",
576,RekPark 214 Wel Verbinding geen Internet,,incident,fixed,"May 17, 2014, 9:16:00 AM",
578,"HybridWatertoren1,2,3 /var vol",,incident,fixed,"May 17, 2014, 10:23:33 AM",
582,Kan agenda van de website niet bijwerken,rene,problem,fixed,"May 21, 2014, 6:35:12 PM",
