﻿id,Summary,Owner,Created,Modified,Location,Reporter
300,stroomstoring CeTIM,,"Feb 18, 2013, 9:38:38 AM","May 9, 2017, 6:17:51 AM",Generiek,huub
301,Kaag1 stroomstoring,,"Feb 26, 2013, 11:20:51 AM","Mar 3, 2013, 5:16:47 PM",,huub
302,stroomstoring bij Rabo,,"Mar 3, 2013, 5:18:28 PM","Mar 6, 2013, 10:16:53 PM",,huub
304,geen internet pvkerkduif,,"Apr 7, 2013, 12:48:53 PM","Apr 7, 2013, 8:12:30 PM",,huub
305,geen internet rick,,"Apr 7, 2013, 12:51:33 PM","Apr 7, 2013, 7:26:06 PM",,huub
307,technieklijst configuratie,,"Apr 12, 2013, 8:36:24 AM","Apr 24, 2013, 10:25:11 PM",,huub
313,"geen ssh, traceroute wel ping op subnet Vosko2 - Hortus, 9.1 release",,"Apr 17, 2013, 1:21:39 PM","Apr 24, 2013, 3:38:44 PM",,huub
315,Rick geen internet,,"May 3, 2013, 4:13:26 PM","Nov 10, 2013, 5:07:07 PM",,huub
316,LivingLab down na soft reboot,,"May 3, 2013, 4:15:31 PM","May 27, 2013, 6:13:15 PM",,huub
318,matige internetverbinding bij StJan,,"May 4, 2013, 9:33:08 AM","May 4, 2013, 7:26:38 PM",,huub
319,onterechte foutmelding configuratie check,,"May 4, 2013, 9:45:00 AM","May 8, 2013, 6:31:27 PM",,huub
321,link graficall wbrotary down (ue0),,"May 5, 2013, 8:06:16 PM","May 16, 2013, 7:06:49 PM",,huub
322,instabiele routering,,"May 6, 2013, 8:14:23 PM","Aug 12, 2014, 3:45:32 PM",,huub
326,"ztwdorpskerk down, voeding?",,"May 16, 2013, 7:42:35 PM","May 19, 2013, 3:38:34 PM",,huub
327,leythenrode2 niet bereikbaar,huub,"May 16, 2013, 7:49:57 PM","Jul 12, 2013, 3:12:57 PM",,huub
328,tyan swapspace?,,"May 17, 2013, 6:31:46 PM","Jul 29, 2013, 2:12:25 PM",,huub
329,kudelstaart out of swap,,"May 25, 2013, 7:21:58 PM","Jul 12, 2013, 3:13:46 PM",,huub
330,unigor1 en -2 stroomstoring,,"May 25, 2013, 7:57:54 PM","May 27, 2013, 6:11:51 PM",,huub
334,nodeplanner down,,"Jul 27, 2013, 9:37:48 AM","Jul 29, 2013, 2:19:57 PM",,huub
335,geen svn commit,,"Jul 27, 2013, 10:55:40 AM","Jul 29, 2013, 2:11:30 PM",,huub
336,sunny niet bereikbaar,,"Jul 28, 2013, 8:35:24 PM","Aug 7, 2013, 9:12:14 PM",,huub
337,lucasn niet bererikbaar,,"Jul 28, 2013, 8:36:48 PM","Sep 13, 2013, 8:18:12 PM",,huub
338,wel / geen internet van cope en catwalk via visitorcentre2,,"Aug 3, 2013, 8:22:38 AM","Aug 3, 2013, 8:43:28 AM",,huub
339,dirklos2 down,,"Aug 4, 2013, 7:39:59 PM","Sep 20, 2013, 3:28:09 PM",,huub
340,ztwrijneke stroomstoring?,,"Aug 7, 2013, 9:11:19 PM","Aug 9, 2013, 11:26:46 AM",,huub
341,victoria stroomstoring?,,"Aug 7, 2013, 9:13:38 PM","Aug 8, 2013, 2:00:09 PM",,huub
344,2 nanostations bij Kaag2 down,,"Aug 25, 2013, 6:41:41 PM","Oct 10, 2013, 11:31:43 AM",,huub
345,ajsoft1 en 2 stroomstoring?,,"Aug 30, 2013, 12:38:18 PM","Oct 24, 2013, 2:28:53 PM",,huub
350,rabo1 : cf kaartje stuk ?,,"Sep 20, 2013, 7:03:30 PM","Sep 20, 2013, 7:07:27 PM",,huub
352,configuratie vr1 bij NodeLijtweg1 niet correct,,"Sep 27, 2013, 2:21:28 PM","Nov 1, 2013, 9:49:43 PM",,huub
353,configuratie HybridHenk standaardiseren,,"Sep 28, 2013, 10:58:19 AM","Sep 30, 2013, 8:16:07 PM",,huub
365,robijn3 niet bereikbaar,,"Oct 13, 2013, 2:53:39 PM","Oct 18, 2013, 2:32:47 PM",,huub
368,ip twee keer in configs (LivingLab en Vosko3),,"Oct 18, 2013, 2:40:32 PM","Oct 18, 2013, 2:46:57 PM",,huub
377,interlink wbrotary vr1 --> henk down,,"Oct 25, 2013, 11:16:48 AM","Nov 2, 2013, 11:43:46 AM",,huub
380,interlink kwvdekaag - stbavo1 signaalsterkte,,"Oct 31, 2013, 8:17:11 PM","Aug 12, 2014, 3:48:26 PM",,huub
381,il-n.lijtweg1 zelfde kanaal il-z.leeuwenhorst,,"Oct 31, 2013, 9:03:29 PM","Nov 1, 2013, 9:35:28 PM",,huub
388,SOM1 stroomvoorziening il-nnw nanostation,,"Nov 8, 2013, 5:10:38 PM","Nov 13, 2013, 5:11:01 PM",,huub
392,NodeVictoria: stroomstoring,rene,"Nov 10, 2013, 5:10:27 PM","Jan 21, 2014, 3:08:16 PM",,huub
401,ZTW-Gemeentehuis geen ip-adres voor gebruiker,,"Nov 30, 2013, 11:31:41 AM","Nov 30, 2013, 11:41:10 AM",,huub
406,HybridStJan: configuratie niet goed in genesis,,"Dec 10, 2013, 8:22:22 PM","Jan 2, 2014, 2:49:16 PM",,huub
407,HybridHofland: coordinaten onjuist,,"Dec 10, 2013, 8:24:57 PM","Jan 2, 2014, 3:57:19 PM",,huub
408,HybridTEYBartholomeus: coordinaten onjuist,,"Dec 10, 2013, 8:29:05 PM","Dec 15, 2013, 12:55:10 PM",,huub
410,"KWVdeKaag geen internet, routeert naar TEYStationSSH",,"Dec 14, 2013, 6:58:09 PM","Dec 15, 2013, 12:02:06 PM",,huub
418,HybridDeClerq: geen internetverbinding,rene,"Dec 19, 2013, 4:57:51 PM","Apr 19, 2014, 1:36:29 PM",,huub
423,HybridKudelstaart stroomstoring,,"Dec 24, 2013, 3:28:30 PM","Dec 31, 2013, 1:37:41 PM",,huub
426,dubbel ip adressen bij Geluidsnet2 en TUDelft,,"Jan 1, 2014, 5:54:47 PM","Jan 2, 2014, 1:54:17 PM",,huub
427,HybridUniGorN: nanostation il-no down,,"Jan 2, 2014, 4:29:39 PM","Jan 6, 2014, 4:08:36 PM",,huub
429,HybridWBRotary: BulletM5 link Graficall down,,"Jan 8, 2014, 5:17:55 PM","Jan 11, 2014, 11:41:48 AM",,huub
437,HybridCope: foute gateway in config,,"Jan 19, 2014, 3:07:46 PM","Jan 20, 2014, 10:06:13 AM",,huub
438,HybridZTWDorpskerk verkeerde nanostation,,"Jan 19, 2014, 3:08:37 PM","Jan 20, 2014, 9:53:59 AM",,huub
439,HybridHeineken routering naar nanostation op vr0,,"Jan 19, 2014, 3:15:20 PM","Jan 20, 2014, 9:59:34 AM",,huub
443,HybridTUDelft: geen verbinding met nanostation Anthurium,,"Jan 21, 2014, 12:57:36 PM","Aug 8, 2014, 4:59:16 PM",,huub
448,HybridAster: password nanostation?,,"Jan 27, 2014, 4:29:40 PM","Dec 3, 2014, 3:34:36 PM",,huub
457,gebruikersmelding: geen dhcp op aantal nodes,,"Feb 7, 2014, 11:07:50 AM","Feb 7, 2014, 4:00:36 PM",,huub
459,HybridStBavo1 / HybridKWVdeKaag link configuratie of richting nanostations,,"Feb 8, 2014, 1:31:34 PM","Apr 10, 2014, 7:35:09 PM",,huub
460,HybridStBavo1 nanostation il-noord,,"Feb 8, 2014, 1:55:09 PM","Apr 10, 2014, 7:31:34 PM",,huub
483,HybridMeerburgkerk ap1 op ue0 geen ping,rick,"Mar 11, 2014, 7:34:59 PM","Apr 17, 2014, 6:53:08 AM",,huub
489,HybridKaag2 filesystem vol (thttpd.log),,"Mar 15, 2014, 1:51:16 PM","Mar 15, 2014, 1:57:39 PM",,huub
491,"HybridVictoria /var vol, thttpd.log",,"Mar 16, 2014, 12:06:07 PM","Mar 16, 2014, 12:08:16 PM",,huub
492,HybridHerman down,rick,"Mar 16, 2014, 12:36:00 PM","Mar 23, 2014, 10:55:57 PM",,huub
515,HybridStadhuis geen dhcpd,,"Mar 31, 2014, 3:17:22 PM","Mar 31, 2014, 3:24:18 PM",,huub
517,HybridWatertoren2 niet bereikbaar,,"Apr 3, 2014, 7:42:12 PM","Apr 3, 2014, 7:42:48 PM",,huub
518,HybridVictoria geen thttpd,,"Apr 3, 2014, 7:44:08 PM","Apr 3, 2014, 7:44:29 PM",,huub
519,HybridVosko3 geen thttpd,,"Apr 3, 2014, 8:13:05 PM","Apr 3, 2014, 8:13:23 PM",,huub
520,HybridJorisdeWitte geen dns,,"Apr 4, 2014, 10:03:36 AM","Apr 4, 2014, 10:06:17 AM",,huub
521,HybridHoutmarkt 'onbereikbaar',,"Apr 4, 2014, 10:21:02 AM","Apr 4, 2014, 10:25:08 AM",,huub
526,HybridVictoria: thttpd gestopt signal 6,,"Apr 9, 2014, 6:12:23 PM","Apr 9, 2014, 6:12:53 PM",,huub
527,HybridKempers 'unreachable',,"Apr 9, 2014, 6:14:40 PM","Apr 9, 2014, 6:21:33 PM",,huub
528,HybridStadhuis: geen dhcpd,,"Apr 9, 2014, 6:25:48 PM","Apr 9, 2014, 6:29:19 PM",,huub
535,HybridMeelfabriek1 geen ue0,,"Apr 19, 2014, 1:40:11 PM","May 1, 2014, 2:33:51 PM",,huub
536,HybridMeelfabriek1 pf blokkeert wireless link naar MF2,,"Apr 19, 2014, 2:01:24 PM","Apr 22, 2014, 10:28:59 AM",,huub
538,HybridVictoria geen thttpd,,"Apr 21, 2014, 9:27:24 AM","Apr 21, 2014, 9:30:23 AM",,huub
539,HybridZwet down (en PVKerkduif dus niet bereikbaar),rick,"Apr 21, 2014, 9:34:35 AM","Apr 22, 2014, 3:25:56 PM",,huub
543,HybridWatertoren3 var vol met auth.log,KaagEnBraassem,"Apr 22, 2014, 3:14:22 PM","Apr 22, 2014, 3:26:45 PM",,huub
544,HybridWatertoren3 no buffer space,,"Apr 22, 2014, 3:17:50 PM","Apr 22, 2014, 3:25:41 PM",,huub
545,HybridRobijn: Robijn2  en internet niet bereikbaar,,"Apr 22, 2014, 7:26:35 PM","Apr 23, 2014, 9:14:27 AM",,huub
546,HybridWBRotary: stroomstoring?,Henk,"Apr 24, 2014, 8:05:01 PM","May 20, 2014, 8:43:51 PM",,huub
548,Nodeplanner stuk,Rick,"Apr 26, 2014, 8:46:17 AM","Apr 27, 2014, 11:09:37 AM",,huub
551,HybridVisitorCentre2: check var space SNMP query failed,,"Apr 28, 2014, 8:11:21 AM","Apr 28, 2014, 8:20:27 AM",,huub
552,HybridWatertoren2: var space critical,,"Apr 28, 2014, 8:22:31 AM","Apr 28, 2014, 8:28:54 AM",,huub
553,HybridStBavo1 en HybridStBavo2 down,,"Apr 29, 2014, 9:19:49 AM","Apr 30, 2014, 3:13:09 PM",,huub
554,Internetverbinding OudeAade down,rick,"Apr 30, 2014, 3:18:26 PM","May 1, 2014, 2:32:49 PM",,huub
563,HybridPVKerkDuif niet bereikbaar,,"May 8, 2014, 2:33:18 PM","May 8, 2014, 2:34:43 PM",,huub
564,HybridSOM2 ue0-ap2 niet bereikbaar,,"May 8, 2014, 2:36:51 PM","May 8, 2014, 2:37:50 PM",,huub
565,HybridStJan: repeaters Zuidbuurtsweg 34 niet bereikbaar,rick,"May 8, 2014, 2:41:16 PM","Jun 12, 2015, 5:51:23 AM",,huub
566,HybridZTWMeerburgkerk link down,rick,"May 10, 2014, 1:07:54 PM","Jun 12, 2015, 5:48:53 AM",,huub
571,HybridROC2 down,,"May 15, 2014, 7:32:57 PM","May 15, 2014, 7:42:43 PM",,huub
578,"HybridWatertoren1,2,3 /var vol",,"May 17, 2014, 10:23:33 AM","May 17, 2014, 10:26:01 AM",,huub
583,Hybridztwgemeentehuis stroomstoring?,,"May 22, 2014, 11:48:34 AM","Jun 5, 2014, 4:09:17 PM",,huub
584,Hybridztwvdsterre stroomstoring?,,"May 22, 2014, 11:49:37 AM","Jun 5, 2014, 4:16:10 PM",,huub
592,HybridCeTIM2,,"May 29, 2014, 9:32:50 PM","Jun 2, 2014, 6:52:32 PM",,huub
595,"HybridRekpark214a, b, c update crontab",,"May 30, 2014, 9:10:28 AM","May 30, 2014, 5:57:51 PM",,huub
599,HybridKWVdeKaag route internet,,"Jun 1, 2014, 10:10:09 AM","Jun 1, 2014, 10:19:00 AM",,huub
600,HybridKaag2 route naar StBavo1 via omweg,,"Jun 1, 2014, 10:29:17 AM","Aug 11, 2014, 9:41:36 AM",,huub
607,HybridWBRotary stroomstoring,henk,"Jun 4, 2014, 7:52:20 PM","Sep 10, 2014, 4:40:29 PM",,huub
626,HybridWatertoren2 geen lvrouted,,"Jun 8, 2014, 7:44:08 PM","Jun 8, 2014, 7:46:05 PM",,huub
628,HybridStadhuis var vol,,"Jun 8, 2014, 7:53:55 PM","Jun 8, 2014, 7:59:10 PM",,huub
667,HybridRobijn geen internet,,"Aug 1, 2014, 4:01:36 PM","Aug 17, 2014, 2:52:52 PM",,huub
672,HybridStBavo2 geen thttpd,,"Aug 8, 2014, 4:44:23 PM","Aug 8, 2014, 4:44:43 PM",,huub
674,HybridWebster down,,"Aug 8, 2014, 4:49:30 PM","Aug 11, 2014, 9:32:14 AM",,huub
677,HybridZTWGemeentehuis,,"Aug 10, 2014, 12:32:09 PM","Aug 11, 2014, 9:33:27 AM",,huub
681,HybridRustdam geen internet,rick,"Aug 15, 2014, 8:35:52 AM","Aug 17, 2014, 2:50:03 PM",,huub
683,HybridKWVdeKaag stroomstoring?,,"Aug 16, 2014, 12:53:21 PM","Aug 18, 2014, 6:24:51 PM",,huub
688,"HybridBoterhuis down, stroomstoring?",wouter,"Aug 19, 2014, 11:05:15 AM","Aug 31, 2014, 8:55:54 AM",,huub
696,HybridWatertoren3  nanostation ue0 niet te pingen,,"Aug 30, 2014, 5:04:23 PM","Sep 6, 2014, 2:24:55 PM",,huub
704,HybridRoomburgh1 down,,"Sep 10, 2014, 9:50:29 AM","Sep 10, 2014, 4:41:11 PM",,huub
705,HybridTeySSH down,,"Sep 10, 2014, 10:47:10 AM","Sep 10, 2014, 10:49:34 AM",,huub
709,HybridGHR var loopt vol,,"Sep 13, 2014, 10:56:26 PM","Sep 13, 2014, 10:58:50 PM",,huub
717,Link HybridStBavo1 - HybridStBavo2 down,,"Sep 21, 2014, 8:49:00 AM","Sep 21, 2014, 8:49:16 AM",,huub
741,HybridGHR vr0 down volgens Nagios?!,,"Oct 12, 2014, 9:20:59 AM","Oct 12, 2014, 9:31:50 AM",,huub
742,HybridRick down,rick,"Oct 13, 2014, 9:34:06 AM","Oct 14, 2014, 10:51:33 AM",,huub
743,HybridHenk down,henk,"Oct 14, 2014, 11:01:46 AM","Oct 16, 2014, 8:24:17 AM",,huub
745,Website www.wirelessleiden.nl: geen thumbnails,rick,"Oct 15, 2014, 1:29:28 PM","Nov 4, 2014, 9:06:43 AM",,huub
748,HybridHaagwijk flapperende usb adapter,,"Oct 19, 2014, 9:55:44 AM","Oct 19, 2014, 9:59:06 AM",,huub
749,HybridRustdam2: geen dns,,"Oct 19, 2014, 10:07:51 AM","Oct 19, 2014, 10:09:42 AM",,huub
750,HybridVisitorCentre1 var vol,,"Oct 19, 2014, 10:22:53 AM","Oct 19, 2014, 10:25:58 AM",,huub
759,HybridKWVdeKaag down (stroomstoring?),,"Oct 22, 2014, 11:07:49 AM","Oct 23, 2014, 3:23:00 PM",,huub
774,HybridKempers traag internet,,"Oct 29, 2014, 9:20:09 AM","Apr 12, 2015, 8:39:15 PM",,huub
780,HybridZTWRijneke frekwente reboots: voedingsadapter vervangen,,"Nov 1, 2014, 7:57:55 PM","Jan 23, 2015, 3:29:32 PM",,huub
781,HybridAJSoft1 dhcpd server start niet,huub,"Nov 3, 2014, 12:12:17 PM","Nov 11, 2014, 2:16:26 PM",,huub
782,HybridAJSoft2 no carrier op vr1,huub,"Nov 3, 2014, 12:14:04 PM","Nov 11, 2014, 2:15:43 PM",,huub
792,HybridTEYAkzoNobel1 en 2 stroomstoring,,"Nov 15, 2014, 2:37:53 PM","Nov 17, 2014, 9:26:52 AM",,huub
795,HybridTeyAkzoNobel2 no carrier op ue0,,"Nov 20, 2014, 9:40:37 PM","Apr 12, 2015, 8:38:08 PM",,huub
800,HybridLijtweg1 'down',,"Dec 4, 2014, 6:41:32 PM","Dec 4, 2014, 6:42:38 PM",,huub
805,Sunfire geeft geen toegang tot nagios,,"Dec 11, 2014, 11:42:35 AM","Dec 13, 2014, 2:29:40 PM",,huub
829,HybridWBRotary instabiele vr2,,"Jan 15, 2015, 1:49:36 PM","May 3, 2015, 1:36:22 PM",,huub
833,HybridPanTerra1: valse foutmelding internet,,"Jan 19, 2015, 4:54:50 PM","Jan 19, 2015, 4:58:04 PM",,huub
842,HybridJorisdeWitte geen internet,,"Feb 6, 2015, 11:21:19 AM","Mar 6, 2015, 3:36:34 PM",,huub
857,HybridIMI repeater bij Babbels niet bereikbaar,,"Feb 14, 2015, 12:24:02 PM","Feb 14, 2015, 12:35:26 PM",,huub
861,HybridKudelstaart slechte internetverbinding,Henk,"Feb 18, 2015, 2:06:20 PM","Apr 2, 2015, 3:20:39 PM",,huub
875,HybridTEYBestuurscentrum: Ziggo internet down,,"Mar 11, 2015, 9:15:23 PM","Mar 14, 2015, 10:50:16 AM",,huub
889,HybridVisitorCentre2 internet gateway,,"Mar 22, 2015, 10:49:47 AM","Mar 23, 2015, 7:43:19 PM",,huub
891,HybridKempers hakkelende internetverbinding,,"Mar 23, 2015, 8:04:56 PM","Apr 1, 2015, 7:52:09 PM",,huub
898,HybridLeeuwenhorst2 geen webcambeeld,,"Apr 6, 2015, 10:43:09 AM","Apr 12, 2015, 8:19:14 PM",,huub
899,HybridStVictor geen DNS,,"Apr 6, 2015, 10:57:33 AM","Apr 6, 2015, 10:58:11 AM",,huub
908,HybridWBRotary geen internet bij Disgenoten,,"Apr 14, 2015, 2:50:31 PM","Apr 14, 2015, 3:14:25 PM",,huub
909,HybridWulp geen ping,,"Apr 14, 2015, 3:19:09 PM","Apr 15, 2015, 1:22:35 PM",,huub
960,HybridHortus uit routering,,"Jul 24, 2015, 8:16:39 AM","Jul 24, 2015, 8:51:45 AM",Leiden,huub
961,HybridVosko3 link naar vosko2 down (no buffer space available),,"Jul 24, 2015, 8:54:38 AM","Jul 24, 2015, 9:19:38 AM",Leiden,huub
965,HybridStadhuis downmelding nagios,,"Jul 25, 2015, 3:02:07 PM","Jul 25, 2015, 3:13:09 PM",Leiden,huub
966,HybridWatertoren2 portforwarding foute ip,,"Jul 25, 2015, 3:46:41 PM","Aug 14, 2015, 8:37:27 AM",Westeinder,huub
967,HybridKaag1 en HybridKaag2 iincomplete crontab,,"Jul 26, 2015, 8:19:13 AM","Jul 26, 2015, 8:28:53 AM",Kaag,huub
973,HybridCatwalk geen internet,,"Jul 29, 2015, 8:48:42 AM","Sep 19, 2015, 11:07:43 AM",Leiden,huub
975,HybridHenk slechte link met HybridWBRotary,henk,"Jul 29, 2015, 8:54:00 AM","Aug 16, 2015, 2:19:55 PM",Kaag,huub
976,HybridHofland geen snmp respons nanos,,"Jul 29, 2015, 8:55:51 AM","Jul 29, 2015, 10:08:23 AM",Leiden,huub
977,HybridHuub config nano vr1,,"Jul 29, 2015, 8:57:35 AM","Jul 29, 2015, 9:47:34 AM",Leiden,huub
978,HybridKWVdeKaag geen response repeater vr11,,"Jul 29, 2015, 8:59:14 AM","Jul 29, 2015, 9:43:41 AM",Kaag,huub
979,HybridKaag1 internet down,,"Jul 29, 2015, 9:00:00 AM","Jul 29, 2015, 9:36:58 AM",Kaag,huub
980,HybridKaag2 internet down,,"Jul 29, 2015, 9:00:20 AM","Jul 29, 2015, 9:38:33 AM",Leiden,huub
981,HybridKempers geen snmp response nano vr0,,"Jul 29, 2015, 9:01:59 AM","Jul 29, 2015, 9:30:47 AM",Westeinder,huub
983,HybridLangevoort geen snmp response nano vr1,,"Jul 29, 2015, 9:04:49 AM","Jul 29, 2015, 9:15:46 AM",Oegstgeest,huub
985,HybridBCSte internet down,,"Jul 29, 2015, 10:11:56 AM","Jul 29, 2015, 10:15:48 AM",Leiden,huub
986,HybridWBRotary link naar bullet M5 richting Graficall packet loss,,"Jul 29, 2015, 10:29:29 AM","Aug 16, 2015, 2:39:01 PM",Kaag,huub
990,HybridMeerburg aps geen snmpd,,"Jul 31, 2015, 11:00:31 AM","Jul 31, 2015, 11:01:47 AM",Zoeterwoude,huub
993,HybridLivingLab volle /var,,"Aug 1, 2015, 6:03:16 PM","Aug 1, 2015, 6:05:10 PM",Leiden,huub
1002,HybridStVictor down,,"Aug 7, 2015, 8:22:30 PM","Aug 8, 2015, 7:19:21 PM",Noordwijkerhout,huub
1003,HybridDirkLos1 down (stroomstoring),,"Aug 8, 2015, 7:29:57 PM","Aug 10, 2015, 11:03:14 AM",Leiden,huub
1022,HybridHerman nano configuratie (pwd),,"Aug 15, 2015, 6:48:24 PM","Oct 22, 2015, 10:49:31 AM",Westeinder,huub
1023,HybridJVC geen internet,,"Aug 16, 2015, 3:22:23 PM","Aug 16, 2015, 3:37:11 PM",Leiden,huub
1024,HybridLijtweg1 password nano il-n resetten,,"Aug 19, 2015, 2:10:58 PM","Oct 15, 2015, 10:04:50 AM",Oegstgeest,huub
1026,HybridLangevoort geen internet,,"Aug 19, 2015, 7:20:47 PM","Aug 19, 2015, 7:32:45 PM",Oegstgeest,huub
1030,HybridZTWMeerburgkerk ue0 foute ipconfiguratie,,"Aug 23, 2015, 8:33:11 PM","Aug 23, 2015, 8:48:29 PM",Zoeterwoude,huub
1033,Leythenrode1 geen ip-adres toegewezen,,"Sep 20, 2015, 2:16:15 PM","Sep 20, 2015, 2:32:13 PM",Leiderdorp,huub
1034,Node SOM geen dhcpd vanwege Interface multiple shared networks,,"Oct 8, 2015, 4:07:11 PM","Oct 12, 2015, 3:22:05 PM",Leiden,huub
1035,gformat aanpassen voor aliasen in dhcpd.conf,rick,"Oct 8, 2015, 4:55:53 PM","Oct 8, 2015, 9:14:23 PM",Generiek,huub
1036,Meelfabriek bar en boos,,"Oct 11, 2015, 9:26:24 AM","Oct 13, 2015, 10:36:17 AM",Leiden,huub
1042,Herman: geen internetverbinding na update,,"Oct 15, 2015, 10:14:05 AM","Oct 15, 2015, 11:18:55 AM",Westeinder,huub
1043,Kempers volle var,,"Oct 15, 2015, 11:20:17 AM","Oct 15, 2015, 12:06:56 PM",Westeinder,huub
1045,StVictor geen internetverbinding,,"Oct 15, 2015, 12:19:40 PM","Oct 15, 2015, 12:29:48 PM",Noordwijkerhout,huub
1046,LucasN geen internet,,"Oct 15, 2015, 1:08:11 PM","Oct 15, 2015, 1:10:57 PM",Leiden,huub
1047,DirkLos1 update script werkt niet,,"Oct 15, 2015, 2:07:04 PM","Oct 15, 2015, 2:15:04 PM",Leiden,huub
1048,Routering Meerburg default,,"Oct 15, 2015, 4:13:02 PM","Oct 15, 2015, 4:39:46 PM",Zoeterwoude,huub
1050,DeKijker geen internet,,"Oct 17, 2015, 1:10:35 PM","Oct 18, 2015, 10:58:48 AM",Leiden,huub
1051,Langevoort internet down,,"Oct 17, 2015, 1:11:49 PM","Oct 18, 2015, 11:03:27 AM",Oegstgeest,huub
1052,Leeuwenhorst1 en 2 geen internet,,"Oct 17, 2015, 1:13:05 PM","Oct 18, 2015, 11:17:47 AM",Noordwijkerhout,huub
1057,AkzoNobel1 geen internet,,"Oct 17, 2015, 1:21:58 PM","Oct 18, 2015, 11:05:06 AM",Teylingen,huub
1059,Leeuwenhorst: geen webcambeeld,,"Oct 26, 2015, 6:49:41 PM","Dec 26, 2015, 11:20:48 AM",Noordwijkerhout,huub
1062,StJan zonder stroom,rick,"Nov 7, 2015, 4:43:07 PM","Nov 16, 2015, 9:32:01 AM",Zoeterwoude,huub
1066,Meelfabriek stroomstoring,,"Nov 16, 2015, 2:32:22 PM","Nov 25, 2015, 6:42:46 PM",Leiden,huub
1067,Juffermans stroomstoring,,"Nov 16, 2015, 2:35:11 PM","Dec 2, 2015, 4:33:10 PM",Teylingen,huub
1068,SOM1 geen captive portal,,"Nov 17, 2015, 5:00:55 PM","Jan 5, 2016, 7:49:36 PM",Leiden,huub
1069,Robijn: link naar Vosko down,,"Nov 19, 2015, 4:01:49 PM","Nov 20, 2015, 3:09:42 PM",Leiden,huub
1071,Rustdam2 nano geen correct ip adres,,"Nov 21, 2015, 2:24:03 PM","Nov 22, 2015, 12:56:53 PM",Zoeterwoude,huub
1072,Rustdam ap op re0-103 down,rick,"Nov 21, 2015, 2:26:30 PM","Nov 22, 2015, 1:57:05 PM",Zoeterwoude,huub
1080,JOP geen captive portal,,"Dec 7, 2015, 10:04:26 PM","Dec 23, 2015, 5:07:24 PM",Teylingen,huub
76,"No route to geluidsnet1, connection closed by unigor2",huub,"May 4, 2011, 6:44:10 AM","Jul 5, 2011, 7:34:59 PM",,karlo
349,nagios geeft 503 Service Temporarily Unavailable,,"Sep 20, 2013, 2:38:24 PM","Oct 18, 2013, 2:36:52 PM",,marc
351,Hosts down,,"Sep 27, 2013, 1:24:07 PM","Oct 4, 2013, 8:53:18 AM",,marc
367,Nagios doet geen Host checks,Rick,"Oct 18, 2013, 1:13:55 PM","Oct 18, 2013, 9:01:34 PM",,marc
385,Node Graficall down (en bijgevolg Boterhuis onbereikbaar),Marc,"Nov 8, 2013, 11:35:27 AM","Dec 23, 2013, 2:40:42 PM",,marc
394,Node HybridRick en HybridRick2 down,,"Nov 15, 2013, 2:38:14 PM","Nov 16, 2013, 6:36:25 PM",,marc
403,Node HybridLebkov.wleiden.net down,,"Dec 6, 2013, 9:51:51 PM","Dec 8, 2013, 8:47:55 PM",,marc
428,HybridKWVdeKaag down,,"Jan 3, 2014, 9:53:31 PM","Jan 4, 2014, 10:27:49 AM",,marc
434,Node HybridZwaluwak (4 dagen al) down,,"Jan 17, 2014, 3:52:53 PM","Jan 18, 2014, 3:11:52 PM",,marc
466,Node HybridGrip down,,"Feb 14, 2014, 9:25:28 PM","Feb 15, 2014, 10:43:39 AM",,marc
467,HybridVosko1 en HybridVosko4 down,,"Feb 14, 2014, 9:35:45 PM","Feb 15, 2014, 10:40:50 AM",,marc
503,Node HybridVictoria.wleiden.net down,,"Mar 21, 2014, 3:21:19 PM","Apr 3, 2014, 7:55:08 PM",,marc
512,Node HybridLebkov.wleiden.net down,,"Mar 28, 2014, 3:44:11 PM","Mar 30, 2014, 2:36:18 PM",,marc
513,HybridWatertoren3-ue0 down,,"Mar 28, 2014, 3:51:00 PM","Mar 30, 2014, 2:43:29 PM",,marc
514,Node HybridKudelstaart-vr10 lijkt ook down,,"Mar 28, 2014, 3:52:56 PM","Mar 30, 2014, 2:44:52 PM",,marc
523,HybridCeTIM2-ue0 down,,"Apr 4, 2014, 2:22:54 PM","Jun 4, 2014, 3:31:54 PM",,marc
533,HybridHortus-vr1-rep3 down volgens Nagios,,"Apr 18, 2014, 2:11:35 PM","May 12, 2014, 3:05:27 PM",,marc
534,HybridJAR.wleiden.net down volgens Nagios,,"Apr 18, 2014, 2:15:17 PM","Apr 18, 2014, 5:52:09 PM",,marc
556,HybridKaag2-ue0-ap2 down volgens Nagios,,"May 2, 2014, 1:17:10 PM","May 2, 2014, 3:52:48 PM",,marc
557,HybridKudelstaart-vr10 down volgens Nagios,henk,"May 2, 2014, 1:18:32 PM","Jun 4, 2014, 3:30:38 PM",,marc
558,HybridRijnVliet down volgens Nagios,,"May 2, 2014, 1:23:28 PM","May 2, 2014, 3:36:44 PM",,marc
572,HybridStadhuis.wleiden.net down volgens Nagios,,"May 16, 2014, 1:58:31 PM","May 16, 2014, 6:50:21 PM",,marc
573,HybridZTWvdSterre.wleiden.net down volgens Nagios,,"May 16, 2014, 2:06:49 PM","May 16, 2014, 7:11:06 PM",,marc
610,HybridKaag2.wleiden.net down volgens Nagios,,"Jun 6, 2014, 2:44:37 PM","Jun 6, 2014, 3:49:04 PM",,marc
