﻿id,Summary,Owner,Created,Modified,Location,Reporter
344,2 nanostations bij Kaag2 down,,"Aug 25, 2013, 6:41:41 PM","Oct 10, 2013, 11:31:43 AM",,huub
365,robijn3 niet bereikbaar,,"Oct 13, 2013, 2:53:39 PM","Oct 18, 2013, 2:32:47 PM",,huub
291,savvy server start niet op,,"Jan 4, 2013, 5:24:19 PM","Oct 18, 2013, 2:33:48 PM",,huub
349,nagios geeft 503 Service Temporarily Unavailable,,"Sep 20, 2013, 2:38:24 PM","Oct 18, 2013, 2:36:52 PM",,marc
368,ip twee keer in configs (LivingLab en Vosko3),,"Oct 18, 2013, 2:40:32 PM","Oct 18, 2013, 2:46:57 PM",,huub
367,Nagios doet geen Host checks,Rick,"Oct 18, 2013, 1:13:55 PM","Oct 18, 2013, 9:01:34 PM",,marc
332,LivingLab Down,,"May 30, 2013, 6:31:35 AM","Oct 24, 2013, 2:21:13 PM",,rick
345,ajsoft1 en 2 stroomstoring?,,"Aug 30, 2013, 12:38:18 PM","Oct 24, 2013, 2:28:53 PM",,huub
372,ProxyWP.wleiden.net - Connection refused,,"Oct 21, 2013, 7:14:18 PM","Oct 28, 2013, 8:03:41 PM",,mbreet
381,il-n.lijtweg1 zelfde kanaal il-z.leeuwenhorst,,"Oct 31, 2013, 9:03:29 PM","Nov 1, 2013, 9:35:28 PM",,huub
352,configuratie vr1 bij NodeLijtweg1 niet correct,,"Sep 27, 2013, 2:21:28 PM","Nov 1, 2013, 9:49:43 PM",,huub
377,interlink wbrotary vr1 --> henk down,,"Oct 25, 2013, 11:16:48 AM","Nov 2, 2013, 11:43:46 AM",,huub
378,kan niet inloggen op de website,,"Oct 27, 2013, 9:14:17 PM","Nov 9, 2013, 6:08:26 PM",,rene
389,HybridRick - CRITICAL - Socket timeout after 10 seconds,,"Nov 10, 2013, 12:20:23 PM","Nov 10, 2013, 4:49:02 PM",,mbreet
315,Rick geen internet,,"May 3, 2013, 4:13:26 PM","Nov 10, 2013, 5:07:07 PM",,huub
388,SOM1 stroomvoorziening il-nnw nanostation,,"Nov 8, 2013, 5:10:38 PM","Nov 13, 2013, 5:11:01 PM",,huub
394,Node HybridRick en HybridRick2 down,,"Nov 15, 2013, 2:38:14 PM","Nov 16, 2013, 6:36:25 PM",,marc
397,HybridThomas.wleiden.net - Connection refused,,"Nov 24, 2013, 7:31:29 PM","Nov 26, 2013, 11:26:45 AM",,mbreet
401,ZTW-Gemeentehuis geen ip-adres voor gebruiker,,"Nov 30, 2013, 11:31:41 AM","Nov 30, 2013, 11:41:10 AM",,huub
402,HybridRick.wleiden.net CRITICAL - Socket timeout after 10 seconds,rick,"Dec 1, 2013, 4:19:41 PM","Dec 1, 2013, 7:33:21 PM",,mbreet
403,Node HybridLebkov.wleiden.net down,,"Dec 6, 2013, 9:51:51 PM","Dec 8, 2013, 8:47:55 PM",,marc
405,HybridCam Node niet bereikbaar,,"Dec 10, 2013, 6:12:46 PM","Dec 10, 2013, 6:14:02 PM",,ad
410,"KWVdeKaag geen internet, routeert naar TEYStationSSH",,"Dec 14, 2013, 6:58:09 PM","Dec 15, 2013, 12:02:06 PM",,huub
408,HybridTEYBartholomeus: coordinaten onjuist,,"Dec 10, 2013, 8:29:05 PM","Dec 15, 2013, 12:55:10 PM",,huub
412,Hybridkempers.wleiden.net - connection refused,,"Dec 15, 2013, 6:43:38 PM","Dec 16, 2013, 12:15:57 PM",,mbreet
419,HybridTeyOudeRaadhuis routeringen SOM1,,"Dec 19, 2013, 5:07:53 PM","Dec 20, 2013, 1:16:38 PM",,wouter
404,Node jorisdewitte onbereikbaar van buiten,,"Dec 8, 2013, 6:10:31 AM","Dec 21, 2013, 4:57:59 PM",,henkjan
385,Node Graficall down (en bijgevolg Boterhuis onbereikbaar),Marc,"Nov 8, 2013, 11:35:27 AM","Dec 23, 2013, 2:40:42 PM",,marc
423,HybridKudelstaart stroomstoring,,"Dec 24, 2013, 3:28:30 PM","Dec 31, 2013, 1:37:41 PM",,huub
426,dubbel ip adressen bij Geluidsnet2 en TUDelft,,"Jan 1, 2014, 5:54:47 PM","Jan 2, 2014, 1:54:17 PM",,huub
406,HybridStJan: configuratie niet goed in genesis,,"Dec 10, 2013, 8:22:22 PM","Jan 2, 2014, 2:49:16 PM",,huub
407,HybridHofland: coordinaten onjuist,,"Dec 10, 2013, 8:24:57 PM","Jan 2, 2014, 3:57:19 PM",,huub
428,HybridKWVdeKaag down,,"Jan 3, 2014, 9:53:31 PM","Jan 4, 2014, 10:27:49 AM",,marc
427,HybridUniGorN: nanostation il-no down,,"Jan 2, 2014, 4:29:39 PM","Jan 6, 2014, 4:08:36 PM",,huub
429,HybridWBRotary: BulletM5 link Graficall down,,"Jan 8, 2014, 5:17:55 PM","Jan 11, 2014, 11:41:48 AM",,huub
434,Node HybridZwaluwak (4 dagen al) down,,"Jan 17, 2014, 3:52:53 PM","Jan 18, 2014, 3:11:52 PM",,marc
438,HybridZTWDorpskerk verkeerde nanostation,,"Jan 19, 2014, 3:08:37 PM","Jan 20, 2014, 9:53:59 AM",,huub
440,Hybridheineken.wleiden.net down,,"Jan 19, 2014, 8:30:28 PM","Jan 20, 2014, 9:55:13 AM",,mbreet
439,HybridHeineken routering naar nanostation op vr0,,"Jan 19, 2014, 3:15:20 PM","Jan 20, 2014, 9:59:34 AM",,huub
437,HybridCope: foute gateway in config,,"Jan 19, 2014, 3:07:46 PM","Jan 20, 2014, 10:06:13 AM",,huub
392,NodeVictoria: stroomstoring,rene,"Nov 10, 2013, 5:10:27 PM","Jan 21, 2014, 3:08:16 PM",,huub
446,HybridLeeuwenhorst nanostation onbereikbaar,,"Jan 25, 2014, 9:11:42 PM","Jan 26, 2014, 3:32:05 PM",,henkjan
444,HybridJuffermans.wleiden.net down,,"Jan 23, 2014, 7:22:24 PM","Feb 1, 2014, 4:07:17 PM",,mbreet
456,HybridSom2-ue0-ap3 ping critical 100% packetloss,,"Feb 6, 2014, 10:08:25 PM","Feb 7, 2014, 10:33:41 AM",,mbreet
457,gebruikersmelding: geen dhcp op aantal nodes,,"Feb 7, 2014, 11:07:50 AM","Feb 7, 2014, 4:00:36 PM",,huub
461,HybridZTWMeerburgkerk-vr2 down,,"Feb 8, 2014, 7:49:06 PM","Feb 9, 2014, 2:12:36 PM",,mbreet
462,Hybridhuub.wleiden.net - dns query timeout,,"Feb 9, 2014, 12:16:17 PM","Feb 9, 2014, 2:18:01 PM",,mbreet
463,HybridRosmolen - Dns query timeout,,"Feb 9, 2014, 9:22:48 PM","Feb 11, 2014, 4:12:49 PM",,mbreet
464,HybridStJan - Dns query timeout,,"Feb 9, 2014, 9:25:34 PM","Feb 13, 2014, 9:59:50 AM",,mbreet
467,HybridVosko1 en HybridVosko4 down,,"Feb 14, 2014, 9:35:45 PM","Feb 15, 2014, 10:40:50 AM",,marc
466,Node HybridGrip down,,"Feb 14, 2014, 9:25:28 PM","Feb 15, 2014, 10:43:39 AM",,marc
471,HybridRijnVliet.wleiden.net - dns failed,,"Feb 15, 2014, 8:59:06 PM","Feb 16, 2014, 11:25:02 AM",,mbreet
472,HybridRijnVliet.wleiden.net - dns failed,,"Feb 17, 2014, 7:41:09 PM","Feb 18, 2014, 1:23:43 PM",,mbreet
476,HybridHoutmarkt.wleiden.net. - Connection refused HTTP CRITICAL - Unable to open TCP socket,,"Feb 21, 2014, 1:55:34 PM","Feb 21, 2014, 2:43:12 PM",,mbreet
478,Nagios http 503 - service unavailable,,"Feb 22, 2014, 6:43:08 AM","Mar 4, 2014, 3:29:52 PM",,mbreet
481,HybridKempers -connection refused,,"Mar 9, 2014, 10:05:59 AM","Mar 10, 2014, 9:28:03 AM",,mbreet
482,HybridZTWRijneke - DNS query timeout,,"Mar 10, 2014, 5:49:18 PM","Mar 11, 2014, 9:06:59 AM",,mbreet
488,HybridVisitorCentre down,,"Mar 15, 2014, 7:17:03 AM","Mar 15, 2014, 1:23:03 PM",,mbreet
487,HybridCope down,,"Mar 15, 2014, 7:15:52 AM","Mar 15, 2014, 1:24:08 PM",,mbreet
486,HybridCatwalk dns query timeout,,"Mar 15, 2014, 7:15:05 AM","Mar 15, 2014, 1:28:44 PM",,mbreet
489,HybridKaag2 filesystem vol (thttpd.log),,"Mar 15, 2014, 1:51:16 PM","Mar 15, 2014, 1:57:39 PM",,huub
491,"HybridVictoria /var vol, thttpd.log",,"Mar 16, 2014, 12:06:07 PM","Mar 16, 2014, 12:08:16 PM",,huub
504,HybridRustenborch - http critical error: connection refused,,"Mar 23, 2014, 8:58:30 PM","Mar 23, 2014, 9:33:17 PM",,mbreet
492,HybridHerman down,rick,"Mar 16, 2014, 12:36:00 PM","Mar 23, 2014, 10:55:57 PM",,huub
512,Node HybridLebkov.wleiden.net down,,"Mar 28, 2014, 3:44:11 PM","Mar 30, 2014, 2:36:18 PM",,marc
513,HybridWatertoren3-ue0 down,,"Mar 28, 2014, 3:51:00 PM","Mar 30, 2014, 2:43:29 PM",,marc
514,Node HybridKudelstaart-vr10 lijkt ook down,,"Mar 28, 2014, 3:52:56 PM","Mar 30, 2014, 2:44:52 PM",,marc
515,HybridStadhuis geen dhcpd,,"Mar 31, 2014, 3:17:22 PM","Mar 31, 2014, 3:24:18 PM",,huub
517,HybridWatertoren2 niet bereikbaar,,"Apr 3, 2014, 7:42:12 PM","Apr 3, 2014, 7:42:48 PM",,huub
518,HybridVictoria geen thttpd,,"Apr 3, 2014, 7:44:08 PM","Apr 3, 2014, 7:44:29 PM",,huub
503,Node HybridVictoria.wleiden.net down,,"Mar 21, 2014, 3:21:19 PM","Apr 3, 2014, 7:55:08 PM",,marc
519,HybridVosko3 geen thttpd,,"Apr 3, 2014, 8:13:05 PM","Apr 3, 2014, 8:13:23 PM",,huub
520,HybridJorisdeWitte geen dns,,"Apr 4, 2014, 10:03:36 AM","Apr 4, 2014, 10:06:17 AM",,huub
521,HybridHoutmarkt 'onbereikbaar',,"Apr 4, 2014, 10:21:02 AM","Apr 4, 2014, 10:25:08 AM",,huub
524,HybridVictoria down,,"Apr 5, 2014, 9:02:10 PM","Apr 7, 2014, 10:29:07 AM",,henkjan
526,HybridVictoria: thttpd gestopt signal 6,,"Apr 9, 2014, 6:12:23 PM","Apr 9, 2014, 6:12:53 PM",,huub
527,HybridKempers 'unreachable',,"Apr 9, 2014, 6:14:40 PM","Apr 9, 2014, 6:21:33 PM",,huub
528,HybridStadhuis: geen dhcpd,,"Apr 9, 2014, 6:25:48 PM","Apr 9, 2014, 6:29:19 PM",,huub
460,HybridStBavo1 nanostation il-noord,,"Feb 8, 2014, 1:55:09 PM","Apr 10, 2014, 7:31:34 PM",,huub
459,HybridStBavo1 / HybridKWVdeKaag link configuratie of richting nanostations,,"Feb 8, 2014, 1:31:34 PM","Apr 10, 2014, 7:35:09 PM",,huub
483,HybridMeerburgkerk ap1 op ue0 geen ping,rick,"Mar 11, 2014, 7:34:59 PM","Apr 17, 2014, 6:53:08 AM",,huub
534,HybridJAR.wleiden.net down volgens Nagios,,"Apr 18, 2014, 2:15:17 PM","Apr 18, 2014, 5:52:09 PM",,marc
418,HybridDeClerq: geen internetverbinding,rene,"Dec 19, 2013, 4:57:51 PM","Apr 19, 2014, 1:36:29 PM",,huub
537,HybridBroekplein down,,"Apr 20, 2014, 7:56:00 AM","Apr 20, 2014, 10:31:52 AM",,mbreet
538,HybridVictoria geen thttpd,,"Apr 21, 2014, 9:27:24 AM","Apr 21, 2014, 9:30:23 AM",,huub
532,Toegang tot Stenhuis 1 en 2 werkt niet,,"Apr 17, 2014, 4:12:15 PM","Apr 21, 2014, 10:50:31 AM",,henk
536,HybridMeelfabriek1 pf blokkeert wireless link naar MF2,,"Apr 19, 2014, 2:01:24 PM","Apr 22, 2014, 10:28:59 AM",,huub
544,HybridWatertoren3 no buffer space,,"Apr 22, 2014, 3:17:50 PM","Apr 22, 2014, 3:25:41 PM",,huub
539,HybridZwet down (en PVKerkduif dus niet bereikbaar),rick,"Apr 21, 2014, 9:34:35 AM","Apr 22, 2014, 3:25:56 PM",,huub
543,HybridWatertoren3 var vol met auth.log,KaagEnBraassem,"Apr 22, 2014, 3:14:22 PM","Apr 22, 2014, 3:26:45 PM",,huub
545,HybridRobijn: Robijn2  en internet niet bereikbaar,,"Apr 22, 2014, 7:26:35 PM","Apr 23, 2014, 9:14:27 AM",,huub
540,Nagios config aanpasseen (was HybridDeClerq -ue0 down?),,"Apr 21, 2014, 6:18:15 PM","Apr 26, 2014, 8:39:08 AM",,mbreet
548,Nodeplanner stuk,Rick,"Apr 26, 2014, 8:46:17 AM","Apr 27, 2014, 11:09:37 AM",,huub
549,heatmap stuk,rick,"Apr 27, 2014, 11:19:08 AM","Apr 27, 2014, 1:53:32 PM",,rick
551,HybridVisitorCentre2: check var space SNMP query failed,,"Apr 28, 2014, 8:11:21 AM","Apr 28, 2014, 8:20:27 AM",,huub
552,HybridWatertoren2: var space critical,,"Apr 28, 2014, 8:22:31 AM","Apr 28, 2014, 8:28:54 AM",,huub
553,HybridStBavo1 en HybridStBavo2 down,,"Apr 29, 2014, 9:19:49 AM","Apr 30, 2014, 3:13:09 PM",,huub
554,Internetverbinding OudeAade down,rick,"Apr 30, 2014, 3:18:26 PM","May 1, 2014, 2:32:49 PM",,huub
535,HybridMeelfabriek1 geen ue0,,"Apr 19, 2014, 1:40:11 PM","May 1, 2014, 2:33:51 PM",,huub
558,HybridRijnVliet down volgens Nagios,,"May 2, 2014, 1:23:28 PM","May 2, 2014, 3:36:44 PM",,marc
556,HybridKaag2-ue0-ap2 down volgens Nagios,,"May 2, 2014, 1:17:10 PM","May 2, 2014, 3:52:48 PM",,marc
559,Hybridkaag1 dns query timeout,,"May 3, 2014, 4:41:30 PM","May 3, 2014, 4:59:23 PM",,mbreet
563,HybridPVKerkDuif niet bereikbaar,,"May 8, 2014, 2:33:18 PM","May 8, 2014, 2:34:43 PM",,huub
564,HybridSOM2 ue0-ap2 niet bereikbaar,,"May 8, 2014, 2:36:51 PM","May 8, 2014, 2:37:50 PM",,huub
533,HybridHortus-vr1-rep3 down volgens Nagios,,"Apr 18, 2014, 2:11:35 PM","May 12, 2014, 3:05:27 PM",,marc
571,HybridROC2 down,,"May 15, 2014, 7:32:57 PM","May 15, 2014, 7:42:43 PM",,huub
572,HybridStadhuis.wleiden.net down volgens Nagios,,"May 16, 2014, 1:58:31 PM","May 16, 2014, 6:50:21 PM",,marc
568,HybridJorisdeWitte - dns failed error resolving www.wirelessleiden.nl,,"May 10, 2014, 7:35:10 PM","May 16, 2014, 6:55:07 PM",,mbreet
573,HybridZTWvdSterre.wleiden.net down volgens Nagios,,"May 16, 2014, 2:06:49 PM","May 16, 2014, 7:11:06 PM",,marc
578,"HybridWatertoren1,2,3 /var vol",,"May 17, 2014, 10:23:33 AM","May 17, 2014, 10:26:01 AM",,huub
576,RekPark 214 Wel Verbinding geen Internet,,"May 17, 2014, 9:16:00 AM","May 20, 2014, 8:43:14 PM",,henk
546,HybridWBRotary: stroomstoring?,Henk,"Apr 24, 2014, 8:05:01 PM","May 20, 2014, 8:43:51 PM",,huub
586,HybridStadhuis - var space,,"May 29, 2014, 9:01:50 PM","May 29, 2014, 9:21:53 PM",,mbreet
588,HybridTeyBestuurscentrum,,"May 29, 2014, 9:03:24 PM","May 29, 2014, 9:28:20 PM",,mbreet
594,RekPark 214-B geen Internet,,"May 29, 2014, 10:44:11 PM","May 30, 2014, 9:03:57 AM",,henk
595,"HybridRekpark214a, b, c update crontab",,"May 30, 2014, 9:10:28 AM","May 30, 2014, 5:57:51 PM",,huub
597,HybridWatertoren3-ue0   Down,,"May 31, 2014, 7:29:31 AM","May 31, 2014, 7:30:45 AM",,ed
598,ProxyKWVdeKaag - SNMP CRITICAL - /var at 99% with 0.02 of 9.11 MB free,,"May 31, 2014, 6:54:04 PM","Jun 1, 2014, 10:05:10 AM",,ed
599,HybridKWVdeKaag route internet,,"Jun 1, 2014, 10:10:09 AM","Jun 1, 2014, 10:19:00 AM",,huub
601,HybridVictoria -connection refused,,"Jun 1, 2014, 11:39:56 AM","Jun 1, 2014, 5:20:08 PM",,mbreet
592,HybridCeTIM2,,"May 29, 2014, 9:32:50 PM","Jun 2, 2014, 6:52:32 PM",,huub
605,Proxykwvdekaag - var space,,"Jun 3, 2014, 6:32:22 PM","Jun 3, 2014, 7:06:13 PM",,mbreet
370,Proxy KWV de Kaag - socket timeout,huub,"Oct 20, 2013, 6:32:08 PM","Jun 4, 2014, 3:25:08 PM",,mbreet
602,ProxyKWVdeKaag - http / dns timeout,,"Jun 1, 2014, 11:43:47 AM","Jun 4, 2014, 3:26:22 PM",,mbreet
557,HybridKudelstaart-vr10 down volgens Nagios,henk,"May 2, 2014, 1:18:32 PM","Jun 4, 2014, 3:30:38 PM",,marc
523,HybridCeTIM2-ue0 down,,"Apr 4, 2014, 2:22:54 PM","Jun 4, 2014, 3:31:54 PM",,marc
583,Hybridztwgemeentehuis stroomstoring?,,"May 22, 2014, 11:48:34 AM","Jun 5, 2014, 4:09:17 PM",,huub
584,Hybridztwvdsterre stroomstoring?,,"May 22, 2014, 11:49:37 AM","Jun 5, 2014, 4:16:10 PM",,huub
608,HybridStadhuis - /var at 99% with 0.04 of 8.90 MB free,,"Jun 5, 2014, 6:59:05 PM","Jun 5, 2014, 7:24:22 PM",,ed
610,HybridKaag2.wleiden.net down volgens Nagios,,"Jun 6, 2014, 2:44:37 PM","Jun 6, 2014, 3:49:04 PM",,marc
613,HybridWatertoren3-ue0  niet bereikbaar,,"Jun 7, 2014, 7:19:34 AM","Jun 7, 2014, 7:21:19 AM",,ed
625,HybridStenhuis down,,"Jun 8, 2014, 5:05:33 PM","Jun 8, 2014, 7:42:22 PM",,mbreet
626,HybridWatertoren2 geen lvrouted,,"Jun 8, 2014, 7:44:08 PM","Jun 8, 2014, 7:46:05 PM",,huub
628,HybridStadhuis var vol,,"Jun 8, 2014, 7:53:55 PM","Jun 8, 2014, 7:59:10 PM",,huub
632,HybridStenhuis1 en HybridStenhuis1 niet meer bereikbaar.,,"Jun 9, 2014, 5:11:30 PM","Jun 10, 2014, 2:20:30 PM",,ed
633,HybridStadhuis-sis3 / Ethernet bridge niet meer bereikbaar,,"Jun 9, 2014, 5:24:03 PM","Jun 10, 2014, 2:25:29 PM",,ed
638,HybridTEYbestuurscentrum var,,"Jun 15, 2014, 9:18:47 AM","Jun 15, 2014, 10:21:28 AM",,mbreet
637,HybridLangevoort - dns failed,,"Jun 15, 2014, 7:36:00 AM","Jun 15, 2014, 10:34:06 AM",,mbreet
614,Kaag en braassem probleem link naar Leiden,,"Jun 7, 2014, 1:43:53 PM","Jun 15, 2014, 5:11:38 PM",,mbreet
641,HybridStVictor geen internet,,"Jun 19, 2014, 3:43:31 PM","Jun 20, 2014, 6:13:22 PM",,wouter
643,HybridPVKerkDuif niet bereikbaar,,"Jun 20, 2014, 6:21:03 PM","Jun 20, 2014, 6:25:02 PM",,ed
642,HybridThomas.wleiden.net: CRITICAL - Host Unreachable (172.17.48.1) volgens Nagios,,"Jun 20, 2014, 2:49:43 PM","Jun 20, 2014, 6:32:44 PM",,marc
644,HybridTeyStationSSH-sis0 down,,"Jun 22, 2014, 7:56:39 AM","Jun 23, 2014, 6:37:55 PM",,mbreet
646,HybridJorisdeWitte.wleiden.net - DNS Failed: Error in resolving www.wirelessleiden.nl,erik,"Jun 24, 2014, 7:48:50 PM","Jun 27, 2014, 10:53:10 AM",,ed
649,HybridDeClercq - Host Unreachable,,"Jun 29, 2014, 5:55:42 AM","Jun 30, 2014, 6:34:28 AM",,ed
654,HybridWatertoren3-ue0 down volgens Nagios,,"Jul 11, 2014, 1:54:07 PM","Jul 13, 2014, 7:52:27 AM",,marc
652,HybridJuffermans.wleiden.net down volgens Nagios,,"Jul 11, 2014, 1:47:31 PM","Jul 13, 2014, 7:55:15 AM",,marc
653,HybridKudelstaart-vr10 down volgens Nagios,,"Jul 11, 2014, 1:53:12 PM","Jul 13, 2014, 7:59:34 AM",,marc
655,HybridSOM2-ue0-ap3 - Down,,"Jul 13, 2014, 8:03:55 AM","Jul 13, 2014, 8:04:01 AM",,ed
659,HybridZTWDorpskerk-vr2 down volgens Nagios,,"Jul 18, 2014, 2:12:56 PM","Jul 18, 2014, 5:46:14 PM",,marc
661,HybridKaag2 down,,"Jul 20, 2014, 8:10:01 PM","Jul 21, 2014, 4:39:43 AM",,mbreet
660,HybridRustenborch - http critical error: connection refused,,"Jul 20, 2014, 8:08:21 PM","Jul 21, 2014, 4:44:53 AM",,mbreet
662,HybridStBavo2 - http connection refused,,"Jul 20, 2014, 8:14:14 PM","Jul 21, 2014, 4:46:52 AM",,mbreet
663,HybridStBavo2 - connection refused,,"Jul 27, 2014, 11:00:45 AM","Jul 27, 2014, 7:33:21 PM",,mbreet
666,Houtmarkt node - geen serververbinding,,"Jul 29, 2014, 4:09:49 PM","Jul 31, 2014, 4:34:20 PM",,ed
665,HybridWebster down,,"Jul 28, 2014, 9:55:02 PM","Jul 31, 2014, 4:37:43 PM",,mbreet
656,HybridStBavo - host down,,"Jul 13, 2014, 11:53:54 AM","Aug 2, 2014, 2:56:04 PM",,mbreet
668,De Wulp: geen Internet,,"Aug 3, 2014, 8:14:19 PM","Aug 4, 2014, 11:01:05 AM",,pdrukker
670,Hybridkempers signaal,,"Aug 3, 2014, 8:25:35 PM","Aug 5, 2014, 9:24:36 AM",,mbreet
669,HybridWebster down,,"Aug 3, 2014, 8:23:04 PM","Aug 6, 2014, 8:37:12 AM",,mbreet
664,HybridJorisdeWitte - geen internetverbinding,erik,"Jul 28, 2014, 9:53:01 PM","Aug 6, 2014, 6:07:34 PM",,mbreet
651,HybridLucas - dns failed - error resolving www.wirelessleiden.nl,,"Jul 5, 2014, 7:55:38 PM","Aug 8, 2014, 4:40:14 PM",,mbreet
672,HybridStBavo2 geen thttpd,,"Aug 8, 2014, 4:44:23 PM","Aug 8, 2014, 4:44:43 PM",,huub
443,HybridTUDelft: geen verbinding met nanostation Anthurium,,"Jan 21, 2014, 12:57:36 PM","Aug 8, 2014, 4:59:16 PM",,huub
674,HybridWebster down,,"Aug 8, 2014, 4:49:30 PM","Aug 11, 2014, 9:32:14 AM",,huub
677,HybridZTWGemeentehuis,,"Aug 10, 2014, 12:32:09 PM","Aug 11, 2014, 9:33:27 AM",,huub
600,HybridKaag2 route naar StBavo1 via omweg,,"Jun 1, 2014, 10:29:17 AM","Aug 11, 2014, 9:41:36 AM",,huub
322,instabiele routering,,"May 6, 2013, 8:14:23 PM","Aug 12, 2014, 3:45:32 PM",,huub
380,interlink kwvdekaag - stbavo1 signaalsterkte,,"Oct 31, 2013, 8:17:11 PM","Aug 12, 2014, 3:48:26 PM",,huub
671,HybridLeythenrode2,,"Aug 3, 2014, 8:28:54 PM","Aug 15, 2014, 12:38:28 PM",,mbreet
681,HybridRustdam geen internet,rick,"Aug 15, 2014, 8:35:52 AM","Aug 17, 2014, 2:50:03 PM",,huub
667,HybridRobijn geen internet,,"Aug 1, 2014, 4:01:36 PM","Aug 17, 2014, 2:52:52 PM",,huub
683,HybridKWVdeKaag stroomstoring?,,"Aug 16, 2014, 12:53:21 PM","Aug 18, 2014, 6:24:51 PM",,huub
417,HybridTeyBestuurscentrum ap-station veel trager dan ap-perron van HybridTeyStationSSH,,"Dec 18, 2013, 8:15:21 PM","Aug 19, 2014, 7:31:20 PM",,wouter
690,HybridLangevoort -dns failed,,"Aug 24, 2014, 9:15:09 AM","Aug 24, 2014, 10:29:16 AM",,mbreet
650,Unable to connect to the remote web server.  wel via HTTPS://,Hans,"Jun 30, 2014, 10:52:11 AM","Aug 25, 2014, 9:15:27 AM",,hans
693,HybridRustenborch - http critical error: connection refused,,"Aug 26, 2014, 8:00:31 PM","Aug 27, 2014, 8:39:29 AM",,mbreet
688,"HybridBoterhuis down, stroomstoring?",wouter,"Aug 19, 2014, 11:05:15 AM","Aug 31, 2014, 8:55:54 AM",,huub
697,HybridBoterhuis - connection refused,,"Aug 31, 2014, 9:33:13 PM","Sep 1, 2014, 2:53:10 PM",,mbreet
699,HybridRustenborch - http connection refused,,"Sep 2, 2014, 9:28:24 PM","Sep 4, 2014, 9:48:00 AM",,mbreet
689,HybridLucasN down - stroomstoring,,"Aug 24, 2014, 9:11:56 AM","Sep 4, 2014, 9:50:07 AM",,mbreet
694,HybridLivinglab down -,,"Aug 26, 2014, 8:04:17 PM","Sep 5, 2014, 6:58:39 PM",,mbreet
696,HybridWatertoren3  nanostation ue0 niet te pingen,,"Aug 30, 2014, 5:04:23 PM","Sep 6, 2014, 2:24:55 PM",,huub
703,"HybridWatertoren 1, 2 & 3 varspace",,"Sep 9, 2014, 7:52:19 PM","Sep 10, 2014, 9:46:02 AM",,mbreet
701,HybridRustdam2 -dns: service check timed out,,"Sep 6, 2014, 7:53:06 AM","Sep 10, 2014, 9:48:51 AM",,mbreet
705,HybridTeySSH down,,"Sep 10, 2014, 10:47:10 AM","Sep 10, 2014, 10:49:34 AM",,huub
691,HybridTeyBartholomeus down (stroomstoring?),,"Aug 24, 2014, 9:16:35 AM","Sep 10, 2014, 12:11:17 PM",,mbreet
607,HybridWBRotary stroomstoring,henk,"Jun 4, 2014, 7:52:20 PM","Sep 10, 2014, 4:40:29 PM",,huub
704,HybridRoomburgh1 down,,"Sep 10, 2014, 9:50:29 AM","Sep 10, 2014, 4:41:11 PM",,huub
708,HybridLangevoort - dns failed error resolving wl.nl,,"Sep 13, 2014, 8:14:51 AM","Sep 13, 2014, 9:14:46 PM",,mbreet
709,HybridGHR var loopt vol,,"Sep 13, 2014, 10:56:26 PM","Sep 13, 2014, 10:58:50 PM",,huub
710,HybridGhr - http connection refused,,"Sep 14, 2014, 8:57:55 AM","Sep 14, 2014, 9:59:53 AM",,mbreet
714,HybridTEYBartholomeus- Niet bereikbaar,,"Sep 19, 2014, 5:54:10 AM","Sep 19, 2014, 1:11:04 PM",,ed
716,HybridLangevoort - Niet bereikbaar,,"Sep 21, 2014, 5:27:44 AM","Sep 21, 2014, 5:30:58 AM",,ed
717,Link HybridStBavo1 - HybridStBavo2 down,,"Sep 21, 2014, 8:49:00 AM","Sep 21, 2014, 8:49:16 AM",,huub
713,HybridVistorcentre 1&2 volle var,,"Sep 16, 2014, 4:15:27 PM","Sep 22, 2014, 8:01:09 AM",,mbreet
719,HybridCatwalk - no route to host/check timed out,,"Sep 21, 2014, 7:54:40 PM","Sep 24, 2014, 9:07:34 AM",,mbreet
720,HybridRustdam - Niet bereikbaar,,"Sep 25, 2014, 11:15:35 AM","Sep 25, 2014, 11:41:36 AM",,ed
715,HybridBoterhuis - Niet bereikbaar,,"Sep 21, 2014, 5:23:35 AM","Sep 25, 2014, 6:59:20 PM",,ed
722,HybridIMI - Niet bereikbaar,,"Sep 27, 2014, 5:45:20 AM","Sep 28, 2014, 7:27:02 AM",,ed
725,HybridLangevoort - dns failed error resolving,,"Sep 28, 2014, 7:24:29 AM","Sep 28, 2014, 7:29:45 AM",,ed
724,HybridKWVdeKaag plat: HybridTEYStationSSH onbereikbaar.,,"Sep 27, 2014, 6:16:22 PM","Sep 28, 2014, 7:18:26 PM",,wouter
718,HybridKempers down?,,"Sep 21, 2014, 7:50:57 PM","Sep 29, 2014, 3:41:13 PM",,mbreet
728,HybridVosko4 - Niet bereikbaar,,"Sep 30, 2014, 5:51:59 PM","Oct 2, 2014, 2:19:28 PM",,ed
730,HybridHoutmarkt var vol nu op 99%,,"Oct 4, 2014, 4:40:31 PM","Oct 4, 2014, 5:14:21 PM",,mbreet
732,HybridVisitorcentre - var space check failed.,,"Oct 5, 2014, 8:03:27 PM","Oct 6, 2014, 7:49:59 AM",,mbreet
