﻿id,Summary,Owner,Created,Modified,Location,Reporter
213,HybridLivingLab update problemen,,"May 9, 2012, 8:36:56 PM","May 11, 2012, 1:36:42 PM",,huub
215,"HybridWBRotary niet echt down, geen internet.",,"May 14, 2012, 3:28:31 PM","May 14, 2012, 3:52:06 PM",,huub
216,living lab down,,"May 15, 2012, 4:40:02 PM","Nov 17, 2012, 2:15:10 PM",,richardvm
217,lvrouted op HybridRick geen vlaggetjes,,"May 16, 2012, 4:02:26 PM","May 16, 2012, 4:07:08 PM",,huub
222,geen ileiden internet via watertoren (boterhuis),,"May 17, 2012, 11:43:20 AM","May 27, 2012, 8:44:10 AM",,huub
228,ue0 Plantsoen2 down,huub,"May 19, 2012, 11:56:31 PM","Aug 25, 2012, 9:01:24 AM",,rick
231,Nagios CPU check fout,,"May 27, 2012, 8:22:49 AM","Jun 2, 2012, 9:48:20 PM",,huub
232,Nagios check UPTIME cry wolf,,"May 27, 2012, 8:35:15 AM","Sep 29, 2012, 5:51:32 PM",,huub
234,webcams aalsmeer geen beeld,,"May 27, 2012, 6:37:30 PM","Jun 1, 2012, 6:09:48 PM",,huub
235,HybridRund down: stroomstoring,,"May 27, 2012, 6:40:48 PM","Jun 1, 2012, 6:06:13 PM",,huub
236,geen nagios,,"May 29, 2012, 7:46:04 PM","Oct 5, 2015, 5:38:29 PM",,huub
237,slechte verbinding graficall - jvc,,"Jun 1, 2012, 8:08:53 PM","Jun 4, 2012, 8:01:28 AM",,huub
246,sunfire niet bereikbaar,,"Jun 9, 2012, 8:26:48 AM","Jun 17, 2012, 1:23:15 PM",,huub
247,nanostations geluidsnet2 down,,"Jun 11, 2012, 9:49:24 PM","Sep 15, 2012, 7:42:12 PM",,huub
249,geen stabiele verbinding met ssh of youtube,,"Jun 27, 2012, 4:45:54 PM","Jun 27, 2012, 11:20:57 PM",,huub
251,leythenrode2 down?,,"Jun 27, 2012, 9:43:13 PM","Aug 25, 2012, 8:59:14 AM",,huub
252,flapperende routering op som2,,"Jun 28, 2012, 3:30:02 PM","Jul 31, 2012, 4:03:56 PM",,huub
253,bullet2 (ue0) op Boterhuis down,,"Jul 14, 2012, 10:18:18 AM","Jul 16, 2012, 10:27:35 AM",,huub
254,geen gebruikers-internet bij Robijn,,"Jul 16, 2012, 10:45:09 AM","Jul 16, 2012, 7:27:16 PM",,huub
255,geen internet via watertoren3,,"Jul 17, 2012, 11:17:15 AM","Jul 17, 2012, 11:26:06 AM",,huub
256,geen config files  via (...server...)/wleiden/config/,,"Jul 28, 2012, 10:38:31 AM","Aug 6, 2012, 6:15:42 PM",,huub
259,CeTIM1 usb-lan adapter,,"Aug 29, 2012, 3:08:32 PM","Feb 18, 2013, 7:24:24 PM",,huub
260,routering bij som1,,"Aug 30, 2012, 4:07:37 PM","Sep 2, 2012, 8:16:42 PM",,huub
261,vosko3: lokale interlink no carrier,,"Sep 2, 2012, 8:18:03 PM","Dec 1, 2012, 1:27:03 PM",,huub
262,routering flappert,,"Sep 2, 2012, 8:35:31 PM","Dec 16, 2012, 4:49:53 PM",,huub
263,LivingLab: nodekast vervangen,,"Sep 3, 2012, 7:50:47 AM","Sep 29, 2012, 5:49:00 PM",,huub
264,stroomstoring bij Kempers?,,"Sep 15, 2012, 7:45:18 PM","Oct 1, 2012, 7:05:50 PM",,huub
265,geen config update via sunfire webinterface,,"Sep 25, 2012, 1:06:04 PM","Sep 25, 2012, 2:40:10 PM",,huub
266,jvc stroomstoring,,"Sep 29, 2012, 8:02:20 PM","Oct 15, 2012, 1:55:17 PM",,huub
267,NodeRoomburgh down,,"Sep 29, 2012, 8:03:14 PM","Oct 17, 2012, 9:16:57 AM",,huub
268,"nagios config script error,  nagios start bijgevolg niet",,"Oct 14, 2012, 3:54:11 PM","Oct 15, 2012, 7:42:26 PM",,huub
270,sunny no login anymore,huub,"Oct 16, 2012, 5:31:14 AM","Oct 22, 2012, 8:14:09 PM",,rick
271,isc-dhcpd start geeft chown: dhcpd: illegal group name,,"Oct 22, 2012, 8:17:39 PM","May 4, 2013, 9:39:53 AM",,huub
272,watertoren1 'no bufferspace',,"Nov 1, 2012, 3:39:11 PM","Feb 18, 2013, 9:58:19 AM",,huub
274,bottleneck bij Juffermans?,,"Nov 8, 2012, 11:50:12 AM","Dec 16, 2012, 5:18:29 PM",,huub
275,password synchronizatie,,"Nov 17, 2012, 2:19:32 PM","Dec 1, 2012, 1:32:06 PM",,huub
276,NodeJAR down,rick,"Nov 30, 2012, 12:16:17 PM","Dec 1, 2012, 1:24:10 PM",,rick
277,sunny geen ssh,,"Dec 1, 2012, 1:09:03 PM","Dec 3, 2012, 4:27:59 PM",,huub
278,stroomstoring plantsoen,,"Dec 1, 2012, 1:10:56 PM","Dec 6, 2012, 10:22:07 AM",,huub
279,Roomburgh1 vr2 no carrier,,"Dec 4, 2012, 10:44:57 AM","Mar 3, 2013, 5:22:24 PM",,huub
280,stadhuis: bullet west geen response,,"Dec 4, 2012, 8:56:44 PM","May 12, 2013, 11:31:32 AM",,huub
281,stjan: ap-noord niet responsive,rick,"Dec 4, 2012, 9:29:45 PM","Feb 12, 2013, 11:27:54 AM",,rick
283,Geen internet op LivingLab,rene,"Dec 11, 2012, 6:01:28 PM","Dec 19, 2012, 1:06:46 PM",,rene
284,routering naar internet rond lijtweg1 - lijtweg2,,"Dec 15, 2012, 8:57:34 PM","Jan 10, 2013, 8:43:33 PM",,huub
285,flapperende routering van HybridHuub naar HybridSOM1,,"Dec 16, 2012, 1:05:18 PM","Dec 16, 2012, 4:25:21 PM",,huub
286,LivingLab down,,"Dec 19, 2012, 1:08:44 PM","Dec 21, 2012, 3:28:33 PM",,rene
287,lijtweg2 down,,"Dec 31, 2012, 2:16:28 PM","Jan 10, 2013, 8:47:56 PM",,rick
289,password voor wiki,rick,"Jan 4, 2013, 10:32:55 AM","Jan 4, 2013, 9:09:11 PM",,huub
290,fiber link naar sunny stuk,huub,"Jan 4, 2013, 5:18:11 PM","Feb 12, 2013, 11:30:02 AM",,huub
291,savvy server start niet op,,"Jan 4, 2013, 5:24:19 PM","Oct 18, 2013, 2:33:48 PM",,huub
293,Geluidsnet2 voeding,,"Jan 22, 2013, 4:00:46 PM","Mar 6, 2013, 10:19:38 PM",,huub
294,nanostation Graficall vr1 (richting JVC) down,,"Jan 22, 2013, 4:02:56 PM","Feb 18, 2013, 9:40:02 AM",,huub
295,Rund: vr1 down,,"Jan 22, 2013, 8:51:34 PM","Apr 19, 2013, 3:01:29 PM",,huub
296,packet loss op link watertoren3 - recpark,,"Jan 22, 2013, 9:00:23 PM","Feb 18, 2013, 9:59:56 AM",,huub
298,stjan stroomstoring,rick,"Feb 6, 2013, 5:05:02 PM","Feb 12, 2013, 11:25:23 AM",,huub
299,ue0 op HybridZwet defect,rick,"Feb 7, 2013, 6:38:37 PM","Feb 12, 2013, 11:24:48 AM",,rick
301,Kaag1 stroomstoring,,"Feb 26, 2013, 11:20:51 AM","Mar 3, 2013, 5:16:47 PM",,huub
302,stroomstoring bij Rabo,,"Mar 3, 2013, 5:18:28 PM","Mar 6, 2013, 10:16:53 PM",,huub
304,geen internet pvkerkduif,,"Apr 7, 2013, 12:48:53 PM","Apr 7, 2013, 8:12:30 PM",,huub
305,geen internet rick,,"Apr 7, 2013, 12:51:33 PM","Apr 7, 2013, 7:26:06 PM",,huub
307,technieklijst configuratie,,"Apr 12, 2013, 8:36:24 AM","Apr 24, 2013, 10:25:11 PM",,huub
311,nagios down -  sunny no login anymore,,"Apr 14, 2013, 10:56:50 AM","Apr 19, 2013, 2:55:27 PM",,rick
313,"geen ssh, traceroute wel ping op subnet Vosko2 - Hortus, 9.1 release",,"Apr 17, 2013, 1:21:39 PM","Apr 24, 2013, 3:38:44 PM",,huub
314,NS5 Accesspoint webster down,,"Apr 24, 2013, 10:28:13 PM","Apr 25, 2013, 11:20:05 AM",,rick
315,Rick geen internet,,"May 3, 2013, 4:13:26 PM","Nov 10, 2013, 5:07:07 PM",,huub
316,LivingLab down na soft reboot,,"May 3, 2013, 4:15:31 PM","May 27, 2013, 6:13:15 PM",,huub
318,matige internetverbinding bij StJan,,"May 4, 2013, 9:33:08 AM","May 4, 2013, 7:26:38 PM",,huub
319,onterechte foutmelding configuratie check,,"May 4, 2013, 9:45:00 AM","May 8, 2013, 6:31:27 PM",,huub
321,link graficall wbrotary down (ue0),,"May 5, 2013, 8:06:16 PM","May 16, 2013, 7:06:49 PM",,huub
322,instabiele routering,,"May 6, 2013, 8:14:23 PM","Aug 12, 2014, 3:45:32 PM",,huub
326,"ztwdorpskerk down, voeding?",,"May 16, 2013, 7:42:35 PM","May 19, 2013, 3:38:34 PM",,huub
327,leythenrode2 niet bereikbaar,huub,"May 16, 2013, 7:49:57 PM","Jul 12, 2013, 3:12:57 PM",,huub
328,tyan swapspace?,,"May 17, 2013, 6:31:46 PM","Jul 29, 2013, 2:12:25 PM",,huub
329,kudelstaart out of swap,,"May 25, 2013, 7:21:58 PM","Jul 12, 2013, 3:13:46 PM",,huub
330,unigor1 en -2 stroomstoring,,"May 25, 2013, 7:57:54 PM","May 27, 2013, 6:11:51 PM",,huub
331,LivingLab geen internet verbinding,,"May 30, 2013, 6:24:25 AM","May 31, 2013, 10:28:23 AM",,rick
332,LivingLab Down,,"May 30, 2013, 6:31:35 AM","Oct 24, 2013, 2:21:13 PM",,rick
334,nodeplanner down,,"Jul 27, 2013, 9:37:48 AM","Jul 29, 2013, 2:19:57 PM",,huub
335,geen svn commit,,"Jul 27, 2013, 10:55:40 AM","Jul 29, 2013, 2:11:30 PM",,huub
336,sunny niet bereikbaar,,"Jul 28, 2013, 8:35:24 PM","Aug 7, 2013, 9:12:14 PM",,huub
337,lucasn niet bererikbaar,,"Jul 28, 2013, 8:36:48 PM","Sep 13, 2013, 8:18:12 PM",,huub
338,wel / geen internet van cope en catwalk via visitorcentre2,,"Aug 3, 2013, 8:22:38 AM","Aug 3, 2013, 8:43:28 AM",,huub
339,dirklos2 down,,"Aug 4, 2013, 7:39:59 PM","Sep 20, 2013, 3:28:09 PM",,huub
340,ztwrijneke stroomstoring?,,"Aug 7, 2013, 9:11:19 PM","Aug 9, 2013, 11:26:46 AM",,huub
341,victoria stroomstoring?,,"Aug 7, 2013, 9:13:38 PM","Aug 8, 2013, 2:00:09 PM",,huub
344,2 nanostations bij Kaag2 down,,"Aug 25, 2013, 6:41:41 PM","Oct 10, 2013, 11:31:43 AM",,huub
345,ajsoft1 en 2 stroomstoring?,,"Aug 30, 2013, 12:38:18 PM","Oct 24, 2013, 2:28:53 PM",,huub
348,Inloggegevens website werken niet bij beheer,,"Sep 18, 2013, 7:54:53 PM","Oct 2, 2013, 9:32:30 AM",,rene
349,nagios geeft 503 Service Temporarily Unavailable,,"Sep 20, 2013, 2:38:24 PM","Oct 18, 2013, 2:36:52 PM",,marc
350,rabo1 : cf kaartje stuk ?,,"Sep 20, 2013, 7:03:30 PM","Sep 20, 2013, 7:07:27 PM",,huub
351,Hosts down,,"Sep 27, 2013, 1:24:07 PM","Oct 4, 2013, 8:53:18 AM",,marc
352,configuratie vr1 bij NodeLijtweg1 niet correct,,"Sep 27, 2013, 2:21:28 PM","Nov 1, 2013, 9:49:43 PM",,huub
353,configuratie HybridHenk standaardiseren,,"Sep 28, 2013, 10:58:19 AM","Sep 30, 2013, 8:16:07 PM",,huub
355,Geen verbinding met ap-woubrugge-rotarywo,,"Sep 30, 2013, 11:40:14 PM","Oct 4, 2013, 8:52:00 AM",,Henk
363,HybridLHS down,,"Oct 8, 2013, 9:00:13 AM","Oct 8, 2013, 12:43:09 PM",,rene
365,robijn3 niet bereikbaar,,"Oct 13, 2013, 2:53:39 PM","Oct 18, 2013, 2:32:47 PM",,huub
367,Nagios doet geen Host checks,Rick,"Oct 18, 2013, 1:13:55 PM","Oct 18, 2013, 9:01:34 PM",,marc
368,ip twee keer in configs (LivingLab en Vosko3),,"Oct 18, 2013, 2:40:32 PM","Oct 18, 2013, 2:46:57 PM",,huub
370,Proxy KWV de Kaag - socket timeout,huub,"Oct 20, 2013, 6:32:08 PM","Jun 4, 2014, 3:25:08 PM",,mbreet
372,ProxyWP.wleiden.net - Connection refused,,"Oct 21, 2013, 7:14:18 PM","Oct 28, 2013, 8:03:41 PM",,mbreet
377,interlink wbrotary vr1 --> henk down,,"Oct 25, 2013, 11:16:48 AM","Nov 2, 2013, 11:43:46 AM",,huub
378,kan niet inloggen op de website,,"Oct 27, 2013, 9:14:17 PM","Nov 9, 2013, 6:08:26 PM",,rene
380,interlink kwvdekaag - stbavo1 signaalsterkte,,"Oct 31, 2013, 8:17:11 PM","Aug 12, 2014, 3:48:26 PM",,huub
381,il-n.lijtweg1 zelfde kanaal il-z.leeuwenhorst,,"Oct 31, 2013, 9:03:29 PM","Nov 1, 2013, 9:35:28 PM",,huub
385,Node Graficall down (en bijgevolg Boterhuis onbereikbaar),Marc,"Nov 8, 2013, 11:35:27 AM","Dec 23, 2013, 2:40:42 PM",,marc
388,SOM1 stroomvoorziening il-nnw nanostation,,"Nov 8, 2013, 5:10:38 PM","Nov 13, 2013, 5:11:01 PM",,huub
389,HybridRick - CRITICAL - Socket timeout after 10 seconds,,"Nov 10, 2013, 12:20:23 PM","Nov 10, 2013, 4:49:02 PM",,mbreet
392,NodeVictoria: stroomstoring,rene,"Nov 10, 2013, 5:10:27 PM","Jan 21, 2014, 3:08:16 PM",,huub
394,Node HybridRick en HybridRick2 down,,"Nov 15, 2013, 2:38:14 PM","Nov 16, 2013, 6:36:25 PM",,marc
397,HybridThomas.wleiden.net - Connection refused,,"Nov 24, 2013, 7:31:29 PM","Nov 26, 2013, 11:26:45 AM",,mbreet
401,ZTW-Gemeentehuis geen ip-adres voor gebruiker,,"Nov 30, 2013, 11:31:41 AM","Nov 30, 2013, 11:41:10 AM",,huub
402,HybridRick.wleiden.net CRITICAL - Socket timeout after 10 seconds,rick,"Dec 1, 2013, 4:19:41 PM","Dec 1, 2013, 7:33:21 PM",,mbreet
403,Node HybridLebkov.wleiden.net down,,"Dec 6, 2013, 9:51:51 PM","Dec 8, 2013, 8:47:55 PM",,marc
404,Node jorisdewitte onbereikbaar van buiten,,"Dec 8, 2013, 6:10:31 AM","Dec 21, 2013, 4:57:59 PM",,henkjan
405,HybridCam Node niet bereikbaar,,"Dec 10, 2013, 6:12:46 PM","Dec 10, 2013, 6:14:02 PM",,ad
406,HybridStJan: configuratie niet goed in genesis,,"Dec 10, 2013, 8:22:22 PM","Jan 2, 2014, 2:49:16 PM",,huub
407,HybridHofland: coordinaten onjuist,,"Dec 10, 2013, 8:24:57 PM","Jan 2, 2014, 3:57:19 PM",,huub
408,HybridTEYBartholomeus: coordinaten onjuist,,"Dec 10, 2013, 8:29:05 PM","Dec 15, 2013, 12:55:10 PM",,huub
410,"KWVdeKaag geen internet, routeert naar TEYStationSSH",,"Dec 14, 2013, 6:58:09 PM","Dec 15, 2013, 12:02:06 PM",,huub
412,Hybridkempers.wleiden.net - connection refused,,"Dec 15, 2013, 6:43:38 PM","Dec 16, 2013, 12:15:57 PM",,mbreet
417,HybridTeyBestuurscentrum ap-station veel trager dan ap-perron van HybridTeyStationSSH,,"Dec 18, 2013, 8:15:21 PM","Aug 19, 2014, 7:31:20 PM",,wouter
418,HybridDeClerq: geen internetverbinding,rene,"Dec 19, 2013, 4:57:51 PM","Apr 19, 2014, 1:36:29 PM",,huub
419,HybridTeyOudeRaadhuis routeringen SOM1,,"Dec 19, 2013, 5:07:53 PM","Dec 20, 2013, 1:16:38 PM",,wouter
423,HybridKudelstaart stroomstoring,,"Dec 24, 2013, 3:28:30 PM","Dec 31, 2013, 1:37:41 PM",,huub
426,dubbel ip adressen bij Geluidsnet2 en TUDelft,,"Jan 1, 2014, 5:54:47 PM","Jan 2, 2014, 1:54:17 PM",,huub
427,HybridUniGorN: nanostation il-no down,,"Jan 2, 2014, 4:29:39 PM","Jan 6, 2014, 4:08:36 PM",,huub
428,HybridKWVdeKaag down,,"Jan 3, 2014, 9:53:31 PM","Jan 4, 2014, 10:27:49 AM",,marc
429,HybridWBRotary: BulletM5 link Graficall down,,"Jan 8, 2014, 5:17:55 PM","Jan 11, 2014, 11:41:48 AM",,huub
434,Node HybridZwaluwak (4 dagen al) down,,"Jan 17, 2014, 3:52:53 PM","Jan 18, 2014, 3:11:52 PM",,marc
437,HybridCope: foute gateway in config,,"Jan 19, 2014, 3:07:46 PM","Jan 20, 2014, 10:06:13 AM",,huub
438,HybridZTWDorpskerk verkeerde nanostation,,"Jan 19, 2014, 3:08:37 PM","Jan 20, 2014, 9:53:59 AM",,huub
439,HybridHeineken routering naar nanostation op vr0,,"Jan 19, 2014, 3:15:20 PM","Jan 20, 2014, 9:59:34 AM",,huub
440,Hybridheineken.wleiden.net down,,"Jan 19, 2014, 8:30:28 PM","Jan 20, 2014, 9:55:13 AM",,mbreet
443,HybridTUDelft: geen verbinding met nanostation Anthurium,,"Jan 21, 2014, 12:57:36 PM","Aug 8, 2014, 4:59:16 PM",,huub
444,HybridJuffermans.wleiden.net down,,"Jan 23, 2014, 7:22:24 PM","Feb 1, 2014, 4:07:17 PM",,mbreet
446,HybridLeeuwenhorst nanostation onbereikbaar,,"Jan 25, 2014, 9:11:42 PM","Jan 26, 2014, 3:32:05 PM",,henkjan
448,HybridAster: password nanostation?,,"Jan 27, 2014, 4:29:40 PM","Dec 3, 2014, 3:34:36 PM",,huub
456,HybridSom2-ue0-ap3 ping critical 100% packetloss,,"Feb 6, 2014, 10:08:25 PM","Feb 7, 2014, 10:33:41 AM",,mbreet
457,gebruikersmelding: geen dhcp op aantal nodes,,"Feb 7, 2014, 11:07:50 AM","Feb 7, 2014, 4:00:36 PM",,huub
459,HybridStBavo1 / HybridKWVdeKaag link configuratie of richting nanostations,,"Feb 8, 2014, 1:31:34 PM","Apr 10, 2014, 7:35:09 PM",,huub
460,HybridStBavo1 nanostation il-noord,,"Feb 8, 2014, 1:55:09 PM","Apr 10, 2014, 7:31:34 PM",,huub
461,HybridZTWMeerburgkerk-vr2 down,,"Feb 8, 2014, 7:49:06 PM","Feb 9, 2014, 2:12:36 PM",,mbreet
462,Hybridhuub.wleiden.net - dns query timeout,,"Feb 9, 2014, 12:16:17 PM","Feb 9, 2014, 2:18:01 PM",,mbreet
463,HybridRosmolen - Dns query timeout,,"Feb 9, 2014, 9:22:48 PM","Feb 11, 2014, 4:12:49 PM",,mbreet
464,HybridStJan - Dns query timeout,,"Feb 9, 2014, 9:25:34 PM","Feb 13, 2014, 9:59:50 AM",,mbreet
466,Node HybridGrip down,,"Feb 14, 2014, 9:25:28 PM","Feb 15, 2014, 10:43:39 AM",,marc
467,HybridVosko1 en HybridVosko4 down,,"Feb 14, 2014, 9:35:45 PM","Feb 15, 2014, 10:40:50 AM",,marc
471,HybridRijnVliet.wleiden.net - dns failed,,"Feb 15, 2014, 8:59:06 PM","Feb 16, 2014, 11:25:02 AM",,mbreet
472,HybridRijnVliet.wleiden.net - dns failed,,"Feb 17, 2014, 7:41:09 PM","Feb 18, 2014, 1:23:43 PM",,mbreet
476,HybridHoutmarkt.wleiden.net. - Connection refused HTTP CRITICAL - Unable to open TCP socket,,"Feb 21, 2014, 1:55:34 PM","Feb 21, 2014, 2:43:12 PM",,mbreet
478,Nagios http 503 - service unavailable,,"Feb 22, 2014, 6:43:08 AM","Mar 4, 2014, 3:29:52 PM",,mbreet
481,HybridKempers -connection refused,,"Mar 9, 2014, 10:05:59 AM","Mar 10, 2014, 9:28:03 AM",,mbreet
482,HybridZTWRijneke - DNS query timeout,,"Mar 10, 2014, 5:49:18 PM","Mar 11, 2014, 9:06:59 AM",,mbreet
483,HybridMeerburgkerk ap1 op ue0 geen ping,rick,"Mar 11, 2014, 7:34:59 PM","Apr 17, 2014, 6:53:08 AM",,huub
486,HybridCatwalk dns query timeout,,"Mar 15, 2014, 7:15:05 AM","Mar 15, 2014, 1:28:44 PM",,mbreet
487,HybridCope down,,"Mar 15, 2014, 7:15:52 AM","Mar 15, 2014, 1:24:08 PM",,mbreet
488,HybridVisitorCentre down,,"Mar 15, 2014, 7:17:03 AM","Mar 15, 2014, 1:23:03 PM",,mbreet
489,HybridKaag2 filesystem vol (thttpd.log),,"Mar 15, 2014, 1:51:16 PM","Mar 15, 2014, 1:57:39 PM",,huub
491,"HybridVictoria /var vol, thttpd.log",,"Mar 16, 2014, 12:06:07 PM","Mar 16, 2014, 12:08:16 PM",,huub
492,HybridHerman down,rick,"Mar 16, 2014, 12:36:00 PM","Mar 23, 2014, 10:55:57 PM",,huub
503,Node HybridVictoria.wleiden.net down,,"Mar 21, 2014, 3:21:19 PM","Apr 3, 2014, 7:55:08 PM",,marc
504,HybridRustenborch - http critical error: connection refused,,"Mar 23, 2014, 8:58:30 PM","Mar 23, 2014, 9:33:17 PM",,mbreet
512,Node HybridLebkov.wleiden.net down,,"Mar 28, 2014, 3:44:11 PM","Mar 30, 2014, 2:36:18 PM",,marc
513,HybridWatertoren3-ue0 down,,"Mar 28, 2014, 3:51:00 PM","Mar 30, 2014, 2:43:29 PM",,marc
514,Node HybridKudelstaart-vr10 lijkt ook down,,"Mar 28, 2014, 3:52:56 PM","Mar 30, 2014, 2:44:52 PM",,marc
515,HybridStadhuis geen dhcpd,,"Mar 31, 2014, 3:17:22 PM","Mar 31, 2014, 3:24:18 PM",,huub
517,HybridWatertoren2 niet bereikbaar,,"Apr 3, 2014, 7:42:12 PM","Apr 3, 2014, 7:42:48 PM",,huub
518,HybridVictoria geen thttpd,,"Apr 3, 2014, 7:44:08 PM","Apr 3, 2014, 7:44:29 PM",,huub
519,HybridVosko3 geen thttpd,,"Apr 3, 2014, 8:13:05 PM","Apr 3, 2014, 8:13:23 PM",,huub
520,HybridJorisdeWitte geen dns,,"Apr 4, 2014, 10:03:36 AM","Apr 4, 2014, 10:06:17 AM",,huub
521,HybridHoutmarkt 'onbereikbaar',,"Apr 4, 2014, 10:21:02 AM","Apr 4, 2014, 10:25:08 AM",,huub
523,HybridCeTIM2-ue0 down,,"Apr 4, 2014, 2:22:54 PM","Jun 4, 2014, 3:31:54 PM",,marc
524,HybridVictoria down,,"Apr 5, 2014, 9:02:10 PM","Apr 7, 2014, 10:29:07 AM",,henkjan
526,HybridVictoria: thttpd gestopt signal 6,,"Apr 9, 2014, 6:12:23 PM","Apr 9, 2014, 6:12:53 PM",,huub
527,HybridKempers 'unreachable',,"Apr 9, 2014, 6:14:40 PM","Apr 9, 2014, 6:21:33 PM",,huub
528,HybridStadhuis: geen dhcpd,,"Apr 9, 2014, 6:25:48 PM","Apr 9, 2014, 6:29:19 PM",,huub
532,Toegang tot Stenhuis 1 en 2 werkt niet,,"Apr 17, 2014, 4:12:15 PM","Apr 21, 2014, 10:50:31 AM",,henk
533,HybridHortus-vr1-rep3 down volgens Nagios,,"Apr 18, 2014, 2:11:35 PM","May 12, 2014, 3:05:27 PM",,marc
534,HybridJAR.wleiden.net down volgens Nagios,,"Apr 18, 2014, 2:15:17 PM","Apr 18, 2014, 5:52:09 PM",,marc
535,HybridMeelfabriek1 geen ue0,,"Apr 19, 2014, 1:40:11 PM","May 1, 2014, 2:33:51 PM",,huub
536,HybridMeelfabriek1 pf blokkeert wireless link naar MF2,,"Apr 19, 2014, 2:01:24 PM","Apr 22, 2014, 10:28:59 AM",,huub
537,HybridBroekplein down,,"Apr 20, 2014, 7:56:00 AM","Apr 20, 2014, 10:31:52 AM",,mbreet
538,HybridVictoria geen thttpd,,"Apr 21, 2014, 9:27:24 AM","Apr 21, 2014, 9:30:23 AM",,huub
539,HybridZwet down (en PVKerkduif dus niet bereikbaar),rick,"Apr 21, 2014, 9:34:35 AM","Apr 22, 2014, 3:25:56 PM",,huub
540,Nagios config aanpasseen (was HybridDeClerq -ue0 down?),,"Apr 21, 2014, 6:18:15 PM","Apr 26, 2014, 8:39:08 AM",,mbreet
543,HybridWatertoren3 var vol met auth.log,KaagEnBraassem,"Apr 22, 2014, 3:14:22 PM","Apr 22, 2014, 3:26:45 PM",,huub
544,HybridWatertoren3 no buffer space,,"Apr 22, 2014, 3:17:50 PM","Apr 22, 2014, 3:25:41 PM",,huub
545,HybridRobijn: Robijn2  en internet niet bereikbaar,,"Apr 22, 2014, 7:26:35 PM","Apr 23, 2014, 9:14:27 AM",,huub
546,HybridWBRotary: stroomstoring?,Henk,"Apr 24, 2014, 8:05:01 PM","May 20, 2014, 8:43:51 PM",,huub
548,Nodeplanner stuk,Rick,"Apr 26, 2014, 8:46:17 AM","Apr 27, 2014, 11:09:37 AM",,huub
549,heatmap stuk,rick,"Apr 27, 2014, 11:19:08 AM","Apr 27, 2014, 1:53:32 PM",,rick
551,HybridVisitorCentre2: check var space SNMP query failed,,"Apr 28, 2014, 8:11:21 AM","Apr 28, 2014, 8:20:27 AM",,huub
552,HybridWatertoren2: var space critical,,"Apr 28, 2014, 8:22:31 AM","Apr 28, 2014, 8:28:54 AM",,huub
553,HybridStBavo1 en HybridStBavo2 down,,"Apr 29, 2014, 9:19:49 AM","Apr 30, 2014, 3:13:09 PM",,huub
554,Internetverbinding OudeAade down,rick,"Apr 30, 2014, 3:18:26 PM","May 1, 2014, 2:32:49 PM",,huub
556,HybridKaag2-ue0-ap2 down volgens Nagios,,"May 2, 2014, 1:17:10 PM","May 2, 2014, 3:52:48 PM",,marc
557,HybridKudelstaart-vr10 down volgens Nagios,henk,"May 2, 2014, 1:18:32 PM","Jun 4, 2014, 3:30:38 PM",,marc
558,HybridRijnVliet down volgens Nagios,,"May 2, 2014, 1:23:28 PM","May 2, 2014, 3:36:44 PM",,marc
559,Hybridkaag1 dns query timeout,,"May 3, 2014, 4:41:30 PM","May 3, 2014, 4:59:23 PM",,mbreet
563,HybridPVKerkDuif niet bereikbaar,,"May 8, 2014, 2:33:18 PM","May 8, 2014, 2:34:43 PM",,huub
564,HybridSOM2 ue0-ap2 niet bereikbaar,,"May 8, 2014, 2:36:51 PM","May 8, 2014, 2:37:50 PM",,huub
565,HybridStJan: repeaters Zuidbuurtsweg 34 niet bereikbaar,rick,"May 8, 2014, 2:41:16 PM","Jun 12, 2015, 5:51:23 AM",,huub
566,HybridZTWMeerburgkerk link down,rick,"May 10, 2014, 1:07:54 PM","Jun 12, 2015, 5:48:53 AM",,huub
568,HybridJorisdeWitte - dns failed error resolving www.wirelessleiden.nl,,"May 10, 2014, 7:35:10 PM","May 16, 2014, 6:55:07 PM",,mbreet
571,HybridROC2 down,,"May 15, 2014, 7:32:57 PM","May 15, 2014, 7:42:43 PM",,huub
572,HybridStadhuis.wleiden.net down volgens Nagios,,"May 16, 2014, 1:58:31 PM","May 16, 2014, 6:50:21 PM",,marc
573,HybridZTWvdSterre.wleiden.net down volgens Nagios,,"May 16, 2014, 2:06:49 PM","May 16, 2014, 7:11:06 PM",,marc
574,watertoren3 ssh spam,rick,"May 16, 2014, 7:56:06 PM","Nov 2, 2014, 8:08:42 PM",,rick
576,RekPark 214 Wel Verbinding geen Internet,,"May 17, 2014, 9:16:00 AM","May 20, 2014, 8:43:14 PM",,henk
578,"HybridWatertoren1,2,3 /var vol",,"May 17, 2014, 10:23:33 AM","May 17, 2014, 10:26:01 AM",,huub
583,Hybridztwgemeentehuis stroomstoring?,,"May 22, 2014, 11:48:34 AM","Jun 5, 2014, 4:09:17 PM",,huub
584,Hybridztwvdsterre stroomstoring?,,"May 22, 2014, 11:49:37 AM","Jun 5, 2014, 4:16:10 PM",,huub
586,HybridStadhuis - var space,,"May 29, 2014, 9:01:50 PM","May 29, 2014, 9:21:53 PM",,mbreet
588,HybridTeyBestuurscentrum,,"May 29, 2014, 9:03:24 PM","May 29, 2014, 9:28:20 PM",,mbreet
